tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,1,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,2,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,3,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,4,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,5,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,6,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,7,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,28,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,29,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,30,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,31,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,32,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,33,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,57,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,34,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,27,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
9e93a22a5bdf01eb4a04b6d06595c22422238ed010518e00663a281bdc6e6cbd,-1,46,1,4.14520373,1718282576,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
9e93a22a5bdf01eb4a04b6d06595c22422238ed010518e00663a281bdc6e6cbd,-1,42,1,4.14520373,1718282576,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
9e93a22a5bdf01eb4a04b6d06595c22422238ed010518e00663a281bdc6e6cbd,-1,45,1,0.02858041,1718282576,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
9e93a22a5bdf01eb4a04b6d06595c22422238ed010518e00663a281bdc6e6cbd,-1,40,1,4.14520373,1718282576,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
9e93a22a5bdf01eb4a04b6d06595c22422238ed010518e00663a281bdc6e6cbd,-1,44,1,4.14520373,1718282576,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
9e93a22a5bdf01eb4a04b6d06595c22422238ed010518e00663a281bdc6e6cbd,-1,41,1,0.02858041,1718282576,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
9e93a22a5bdf01eb4a04b6d06595c22422238ed010518e00663a281bdc6e6cbd,-1,43,1,0.02858041,1718282576,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
9e93a22a5bdf01eb4a04b6d06595c22422238ed010518e00663a281bdc6e6cbd,-1,39,1,0.02858041,1718282576,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,35,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,36,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,37,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,38,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,39,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,40,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,41,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,42,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,43,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,44,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,45,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,46,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,47,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,48,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,49,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,4,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,5,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,6,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,7,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,8,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,9,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,10,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,11,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,12,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,13,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,14,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,15,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,16,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,17,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,18,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,19,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,20,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,21,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,22,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,23,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,24,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,25,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
