tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66fecf7e73797bdc66e11997449f2a023bea1306e513fd24892ab4e276f41506,-1,0,1,0.03305218,1661561576,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
66fecf7e73797bdc66e11997449f2a023bea1306e513fd24892ab4e276f41506,-1,1,1,1.96700202,1661561576,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
95aa8bcec35f0377586224369a2fd2b0afde72675ad9fd888a5f304d5b4c8260,-1,1,1,1.96700202,1661561576,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
95aa8bcec35f0377586224369a2fd2b0afde72675ad9fd888a5f304d5b4c8260,-1,0,1,0.03305218,1661561576,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
70759f8a2b8e8adaf1933cf80b68a503bafd912fcdff76b40423ea9947c5ebf6,-1,1,1,1.96700202,1661560842,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
70759f8a2b8e8adaf1933cf80b68a503bafd912fcdff76b40423ea9947c5ebf6,-1,0,1,0.03305218,1661560842,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
c243594e254a0b4b30f06b7c1f1566f55a211eea1597db205acfd89b37fba01f,-1,1,1,1.96700202,1661560737,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
c243594e254a0b4b30f06b7c1f1566f55a211eea1597db205acfd89b37fba01f,-1,0,1,0.03305218,1661560737,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
5e28eb9e460ca2aa29a78c0a12169ec54d6aca1edaf1c5f6133b685002c359b0,-1,1,1,1.96700202,1661560022,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
5e28eb9e460ca2aa29a78c0a12169ec54d6aca1edaf1c5f6133b685002c359b0,-1,0,1,0.03305218,1661560022,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
8ce8a613a8cebf9f466c8aaf97413cdeff619c079a9ed63168ab52710efb4aa7,-1,1,1,1.96700202,1661560022,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
8ce8a613a8cebf9f466c8aaf97413cdeff619c079a9ed63168ab52710efb4aa7,-1,0,1,0.03305218,1661560022,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
f01eb5967f04d6470174bb323709a7108ef6fba287346f62e2ae2813dd817301,-1,1,1,1.96700202,1661560022,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
f01eb5967f04d6470174bb323709a7108ef6fba287346f62e2ae2813dd817301,-1,0,1,0.03305218,1661560022,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
88ce0fbc5b351fdb013e0d6069082596c026e88bfe13665ccb5bf0be6dfe1c5e,-1,1,1,1.96700202,1661559770,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
88ce0fbc5b351fdb013e0d6069082596c026e88bfe13665ccb5bf0be6dfe1c5e,-1,0,1,0.03305218,1661559770,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
4a59a7ecbd742e9b557e126a01a6fd85b2bc5a7ef085f98212572fdbb247deb3,-1,1,1,1.96700202,1661559738,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
4a59a7ecbd742e9b557e126a01a6fd85b2bc5a7ef085f98212572fdbb247deb3,-1,0,1,0.03305218,1661559738,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
d6ac78ce677df3fd34084dadf02629751e5a4495502c73fd11b47d2604f6ca27,-1,0,1,0.03305218,1661558705,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
d6ac78ce677df3fd34084dadf02629751e5a4495502c73fd11b47d2604f6ca27,-1,1,1,1.96700202,1661558705,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
2c1300514ced23f3c3b11624118cc9eb58709dfac3b34f804a8a3ed007d27214,-1,1,1,1.96700202,1661558620,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
2c1300514ced23f3c3b11624118cc9eb58709dfac3b34f804a8a3ed007d27214,-1,0,1,0.03305218,1661558620,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
cc0eeca25398dfb3fcbc69e2c849c351e7e06827e98a4f6d821c1233c76e41ec,-1,1,1,1.96700202,1661558620,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
cc0eeca25398dfb3fcbc69e2c849c351e7e06827e98a4f6d821c1233c76e41ec,-1,0,1,0.03305218,1661558620,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
80b58f3df669841829fe00659bbe7f237ac9eefb30b13ab2bfda80b0916bcc0c,-1,1,1,1.96700202,1661558292,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
80b58f3df669841829fe00659bbe7f237ac9eefb30b13ab2bfda80b0916bcc0c,-1,0,1,0.03305218,1661558292,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
176d93ce5766fd10fd2c4c08ca2101b496d47d1ee5b89ed42e172920bb9ef0e3,-1,1,1,1.96700202,1661557836,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
176d93ce5766fd10fd2c4c08ca2101b496d47d1ee5b89ed42e172920bb9ef0e3,-1,0,1,0.03305218,1661557836,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
8836820965b6c3f244a94f5869650fc4b5450e486981ecfdbfb00f3aa2a4e10b,-1,1,1,1.96700202,1661557685,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
8836820965b6c3f244a94f5869650fc4b5450e486981ecfdbfb00f3aa2a4e10b,-1,0,1,0.03305218,1661557685,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
ae307acc24e630afd34e050bbdef99ec4d3dcc17a0804a8a764241f87c447108,-1,1,1,1.96700202,1661557685,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
ae307acc24e630afd34e050bbdef99ec4d3dcc17a0804a8a764241f87c447108,-1,0,1,0.03305218,1661557685,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
e8b7aeef3ab5ae8715c9c719fe71d07850453f698f22a22974e8217b3a45b86d,-1,1,1,1.96700202,1661557525,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
e8b7aeef3ab5ae8715c9c719fe71d07850453f698f22a22974e8217b3a45b86d,-1,0,1,0.03305218,1661557525,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
2206b1b62508444e5ef11c11d9ee641aa7e744dcd00f0e5a85c49ccada3ea810,-1,1,1,1.96700202,1661557335,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
2206b1b62508444e5ef11c11d9ee641aa7e744dcd00f0e5a85c49ccada3ea810,-1,0,1,0.03305218,1661557335,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
9e112be1fdf82a894a8d0815c8cf3d7876857ed0cd7242b2f6161d32491afb12,-1,0,1,0.03305218,1661557335,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
9e112be1fdf82a894a8d0815c8cf3d7876857ed0cd7242b2f6161d32491afb12,-1,1,1,1.96700202,1661557335,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
e2e8e3307c84214e3e6c2621283a4fd8a839f9bcf916b0bdd183e30de6cbcf41,-1,0,1,0.03305218,1661557335,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
e2e8e3307c84214e3e6c2621283a4fd8a839f9bcf916b0bdd183e30de6cbcf41,-1,1,1,1.96700202,1661557335,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
a8316d6366b267f1d0ac805362432262f8e1eb39264f9a1d6b6e11db26ff01a0,-1,1,1,1.96700202,1661557193,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
a8316d6366b267f1d0ac805362432262f8e1eb39264f9a1d6b6e11db26ff01a0,-1,0,1,0.03305218,1661557193,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
2bf5d0e0d29e2a67c85709db3f1ecabc5b48e06b0e1cdb2402aff24d4e33becb,-1,1,1,1.96700202,1661537865,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
2bf5d0e0d29e2a67c85709db3f1ecabc5b48e06b0e1cdb2402aff24d4e33becb,-1,0,1,0.03305218,1661537865,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
091c37d43c7777060d68b81aef478e68c8525a359b160648ac32eeaa535a0615,-1,1,1,1.96700202,1661537678,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
091c37d43c7777060d68b81aef478e68c8525a359b160648ac32eeaa535a0615,-1,0,1,0.03305218,1661537678,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
d21054c2324b82347e55a36e67081bd68d2b8d3bbd19b7aec248cd44bffc617a,-1,1,1,1.96700202,1661537678,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
d21054c2324b82347e55a36e67081bd68d2b8d3bbd19b7aec248cd44bffc617a,-1,0,1,0.03305218,1661537678,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
fe4ed6ab6cf3098ee6062acc8e692fcacfe0d83f8ee093676380e1d6e2120ede,-1,1,1,1.96700202,1661537678,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
fe4ed6ab6cf3098ee6062acc8e692fcacfe0d83f8ee093676380e1d6e2120ede,-1,0,1,0.03305218,1661537678,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
395871ea1e4a23e8988dce2a0937728098c567e1f8f9232be43eb274a76a77df,-1,1,1,1.96700202,1661537601,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
395871ea1e4a23e8988dce2a0937728098c567e1f8f9232be43eb274a76a77df,-1,0,1,0.03305218,1661537601,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
6ae583b70c70176395fb73e28e20a2f1178700d249b55494b93233827b78f0d2,-1,1,1,1.96700202,1661537124,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
6ae583b70c70176395fb73e28e20a2f1178700d249b55494b93233827b78f0d2,-1,0,1,0.03305218,1661537124,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
4ae04277bb3635d71a98115bffa9e18751be10282ce3eb0308b41f45b7d364e0,-1,0,1,0.03305218,1661536878,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
4ae04277bb3635d71a98115bffa9e18751be10282ce3eb0308b41f45b7d364e0,-1,1,1,1.96700202,1661536878,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
6b4e4155759e04193c360ccb9b2c7207692ad444b5838609c3e1593af9bab131,-1,1,1,1.96700202,1661536878,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
6b4e4155759e04193c360ccb9b2c7207692ad444b5838609c3e1593af9bab131,-1,0,1,0.03305218,1661536878,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
82dcf4ac26172c7b60be9dd311c7061cc947b86d105331f696fbc24e495d5c2c,-1,1,1,1.96700202,1661536878,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
82dcf4ac26172c7b60be9dd311c7061cc947b86d105331f696fbc24e495d5c2c,-1,0,1,0.03305218,1661536878,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
d4a18326dbba5febc87e051a929d094abbc46572cdcb620b7400ca4878a70490,-1,1,1,1.96700202,1661536878,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
d4a18326dbba5febc87e051a929d094abbc46572cdcb620b7400ca4878a70490,-1,0,1,0.03305218,1661536878,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
ad4d69a612a06cd8ba22b00c6e1aa37f2ead8993fef6e9fe20f60a986a1f9ab5,-1,1,1,1.96700202,1661536566,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
ad4d69a612a06cd8ba22b00c6e1aa37f2ead8993fef6e9fe20f60a986a1f9ab5,-1,0,1,0.03305218,1661536566,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
c30501aa6bd938b6f5cb035f8ff1d8d4bd6b7929f971302ec20f1009467cc52a,-1,1,1,1.96700202,1661536293,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
c30501aa6bd938b6f5cb035f8ff1d8d4bd6b7929f971302ec20f1009467cc52a,-1,0,1,0.03305218,1661536293,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
b5ee9ff473c9bc7da8c003c05a1650aa36828e1ec6493fc59c3f04f46b2e86c3,-1,0,1,0.03305218,1661535430,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
b5ee9ff473c9bc7da8c003c05a1650aa36828e1ec6493fc59c3f04f46b2e86c3,-1,1,1,1.96700202,1661535430,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
1aa69f66db45450c9bc8add3c927454fd038d937e15ecc8bff89b31e64428ebb,-1,1,1,1.96700202,1661534593,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
1aa69f66db45450c9bc8add3c927454fd038d937e15ecc8bff89b31e64428ebb,-1,0,1,0.03305218,1661534593,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
1652583da91f92265dba2aaecdde8a7b106397a41aa59dad9a4b8db2f8ef93eb,-1,1,1,1.96700202,1661533854,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
1652583da91f92265dba2aaecdde8a7b106397a41aa59dad9a4b8db2f8ef93eb,-1,0,1,0.03305218,1661533854,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
778ce9fd13a868b187917444f224692bfa0805ffb7d802a0579a85c96e4d553e,-1,1,1,1.96700202,1661533854,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
778ce9fd13a868b187917444f224692bfa0805ffb7d802a0579a85c96e4d553e,-1,0,1,0.03305218,1661533854,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
015b9acc065238694675ac569c9bf053207e7f1bdeec46e465e4ef8c6fe9c9a2,-1,1,1,1.96700202,1661533459,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
015b9acc065238694675ac569c9bf053207e7f1bdeec46e465e4ef8c6fe9c9a2,-1,0,1,0.03305218,1661533459,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
4716e1e6f0560eefe6c3c0d643dd9331c71af08d5cf588900f969b8a4b46f695,-1,1,1,1.96700202,1661533157,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
4716e1e6f0560eefe6c3c0d643dd9331c71af08d5cf588900f969b8a4b46f695,-1,0,1,0.03305218,1661533157,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
c26438f3dd0af629e69bd3eb9a9184c2fda7fe165b052c7036791fc6c8f9e3e7,-1,1,1,1.96700202,1661533097,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
c26438f3dd0af629e69bd3eb9a9184c2fda7fe165b052c7036791fc6c8f9e3e7,-1,0,1,0.03305218,1661533097,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
297471257a771a06e49737a619f182e2c9083cf8a67209bca7dfd9667c41ec48,-1,1,1,1.96700202,1661532965,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
297471257a771a06e49737a619f182e2c9083cf8a67209bca7dfd9667c41ec48,-1,0,1,0.03305218,1661532965,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
b94029b8cc1c473ffd751003f5cf372b033a5fced21e7a64af2ca9e6d678332f,-1,1,1,1.96700202,1661532965,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
b94029b8cc1c473ffd751003f5cf372b033a5fced21e7a64af2ca9e6d678332f,-1,0,1,0.03305218,1661532965,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
195b483d19e52227fa48b63423283d8d0ef518ff093eaefe08ce9579055d70c1,-1,0,1,0.03305218,1661532870,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
195b483d19e52227fa48b63423283d8d0ef518ff093eaefe08ce9579055d70c1,-1,1,1,1.96700202,1661532870,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
876e4304e25b5b95593dbb95fe6533ad0ee94aaeb161624a1b04c6a94869200f,-1,1,1,1.96700202,1661532870,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
876e4304e25b5b95593dbb95fe6533ad0ee94aaeb161624a1b04c6a94869200f,-1,0,1,0.03305218,1661532870,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
c32228165389dead6782fdbea79678ce74f247e5553c0d0c76f7951d27c605e3,-1,0,1,0.03305218,1661532870,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
c32228165389dead6782fdbea79678ce74f247e5553c0d0c76f7951d27c605e3,-1,1,1,1.96700202,1661532870,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
eec4c8730878ca3df71138fd93a6e398a174a1608c60c23e08a00209b9d08327,-1,0,1,0.03305218,1661532676,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
eec4c8730878ca3df71138fd93a6e398a174a1608c60c23e08a00209b9d08327,-1,1,1,1.96700202,1661532676,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
dc3b14cc7106befd73d7b061c66ab201acfec66b03f4e05c826d8c03de987c6b,-1,1,1,1.96700202,1661531509,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
dc3b14cc7106befd73d7b061c66ab201acfec66b03f4e05c826d8c03de987c6b,-1,0,1,0.03305218,1661531509,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
1f73772e421f87d2b055394322d6441195f0af39a90a94256e96445a122d0d72,-1,1,1,1.96700202,1661531369,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
1f73772e421f87d2b055394322d6441195f0af39a90a94256e96445a122d0d72,-1,0,1,0.03305218,1661531369,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
2405da549ce6e971304f8a7112a5cd9bea7a79de6dcfd38e52eee8ff9a680216,-1,0,1,0.03305218,1661531369,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
2405da549ce6e971304f8a7112a5cd9bea7a79de6dcfd38e52eee8ff9a680216,-1,1,1,1.96700202,1661531369,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
996d32daa1e2dccce988505a64ad224794509371815fe4c62c6c8a7cfd47ed23,-1,1,1,1.96700202,1661531369,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
996d32daa1e2dccce988505a64ad224794509371815fe4c62c6c8a7cfd47ed23,-1,0,1,0.03305218,1661531369,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
9dfcbf916caa5efd90e67e0f245b599973c50996cdf9f46cf9838250a667e439,-1,1,1,1.96700202,1661531369,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
9dfcbf916caa5efd90e67e0f245b599973c50996cdf9f46cf9838250a667e439,-1,0,1,0.03305218,1661531369,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
f63066c5328a28ee1be8a2b2248b5400a0307fb57cf05b05f49361513c7fd1af,-1,1,1,1.96700202,1661530947,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
f63066c5328a28ee1be8a2b2248b5400a0307fb57cf05b05f49361513c7fd1af,-1,0,1,0.03305218,1661530947,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
0b0d4abf4c308205bf3d11c37e729643b4281c86a07e6948ed5a0162ce616056,-1,1,1,1.96700202,1661530825,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
0b0d4abf4c308205bf3d11c37e729643b4281c86a07e6948ed5a0162ce616056,-1,0,1,0.03305218,1661530825,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
30bfa3f41777a856dc42173820ba79d4b7d459be9a2c25d156152eb8c24d1f99,-1,1,1,1.96700202,1661530825,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
30bfa3f41777a856dc42173820ba79d4b7d459be9a2c25d156152eb8c24d1f99,-1,0,1,0.03305218,1661530825,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
77769f9bff06ca6bc544fe8d1b5c42b57b33821081df858d94977d9c0b9ae2fb,-1,1,1,1.96700202,1661530655,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
77769f9bff06ca6bc544fe8d1b5c42b57b33821081df858d94977d9c0b9ae2fb,-1,0,1,0.03305218,1661530655,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
fddc6b3e7b92b02ed52fd8ccc558345549358073e2a2a1f981a892aed042e97a,-1,0,1,0.03305218,1661530655,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
fddc6b3e7b92b02ed52fd8ccc558345549358073e2a2a1f981a892aed042e97a,-1,1,1,1.96700202,1661530655,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
d4d712138162921a7340bc3d816845f280749be614ed3fabba71d3b3f3236a51,-1,1,1,1.96700202,1661530611,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
d4d712138162921a7340bc3d816845f280749be614ed3fabba71d3b3f3236a51,-1,0,1,0.03305218,1661530611,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
