tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
876f8617f812d4c26aa064d0b855dad7190c39d71f3bf3d4ec9ccae1418287ea,-1,0,1,0.03356786,1657839175,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
876f8617f812d4c26aa064d0b855dad7190c39d71f3bf3d4ec9ccae1418287ea,-1,1,1,1.96648634,1657839175,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
94dda65acd3d4e78c1be83a7dab567675799b7b01066b7d9e983d73c5aee8804,-1,0,1,0.03356786,1657839175,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
94dda65acd3d4e78c1be83a7dab567675799b7b01066b7d9e983d73c5aee8804,-1,1,1,1.96648634,1657839175,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,5,1,1.96648634,1657838514,Regular,075c6bc26bbc99e7e9cc0530f9b6f643464eb4160b53c0e7ee1d5cbb28895be6
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,12,1,0.03356786,1657838514,Regular,a5e1dcfc33be3e937d249d749f9537935714c73bb97a52eb430daa1449c0c863
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,13,1,1.96648634,1657838514,Regular,a5e1dcfc33be3e937d249d749f9537935714c73bb97a52eb430daa1449c0c863
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,16,1,0.03356786,1657838514,Regular,94dda65acd3d4e78c1be83a7dab567675799b7b01066b7d9e983d73c5aee8804
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,17,1,1.96648634,1657838514,Regular,94dda65acd3d4e78c1be83a7dab567675799b7b01066b7d9e983d73c5aee8804
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,10,1,0.03356786,1657838514,Regular,e3b1866524bdb330abea3ac20f03db150c8a440963cf84ff2399d575c2d19662
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,11,1,1.96648634,1657838514,Regular,e3b1866524bdb330abea3ac20f03db150c8a440963cf84ff2399d575c2d19662
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,8,1,0.03356786,1657838514,Regular,3c3826237f5a433ebab5f2b216952170a8faecc32f91b841825a017d0498370d
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,9,1,1.96648634,1657838514,Regular,3c3826237f5a433ebab5f2b216952170a8faecc32f91b841825a017d0498370d
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,14,1,0.03356786,1657838514,Regular,4d4fac69a02e414bab195577e17a3b2bafc543d7328c3bd9c38dee076ed5317a
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,15,1,1.96648634,1657838514,Regular,4d4fac69a02e414bab195577e17a3b2bafc543d7328c3bd9c38dee076ed5317a
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,18,1,0.03356786,1657838514,Regular,6f4af1007d106e823f6306da9749595b059013933fe5617fa62e6a8f16c23e07
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,19,1,1.96648634,1657838514,Regular,6f4af1007d106e823f6306da9749595b059013933fe5617fa62e6a8f16c23e07
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,6,1,0.03356786,1657838514,Regular,6a8adbb7860fdaea5f2c50d067d81e01b38cb1f44db91b9e1fd4e1d3915b2caf
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,7,1,1.96648634,1657838514,Regular,6a8adbb7860fdaea5f2c50d067d81e01b38cb1f44db91b9e1fd4e1d3915b2caf
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,2,1,0.03356786,1657838514,Regular,19c14eb95b10389c88fd80fd26042e9f4dd327295e0415ceba2e508d5b44404f
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,3,1,1.96648634,1657838514,Regular,19c14eb95b10389c88fd80fd26042e9f4dd327295e0415ceba2e508d5b44404f
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,0,1,0.03356786,1657838514,Regular,876f8617f812d4c26aa064d0b855dad7190c39d71f3bf3d4ec9ccae1418287ea
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,1,1,1.96648634,1657838514,Regular,876f8617f812d4c26aa064d0b855dad7190c39d71f3bf3d4ec9ccae1418287ea
73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777,1,4,1,0.03356786,1657838514,Regular,075c6bc26bbc99e7e9cc0530f9b6f643464eb4160b53c0e7ee1d5cbb28895be6
