tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23ef6d905af9fe245a1fa23763cfa2861b76553e65572abb5c4f2df6fb593d29,-1,1,1,3.86614166,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
317815f14d790742fd39b34b137b1a97561edca620bbef363d1abb60b42626a5,-1,1,1,3.86614166,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
317815f14d790742fd39b34b137b1a97561edca620bbef363d1abb60b42626a5,-1,0,1,0.03304036,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
35c17e90d8d12493ecf1490f2735c7716f53a93a07ed7cad2014cde0713c9a11,-1,0,1,0.03304036,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
35c17e90d8d12493ecf1490f2735c7716f53a93a07ed7cad2014cde0713c9a11,-1,1,1,3.86614166,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
37d1716463fc3f871d0b053ea06c13cbc841ae6652571753af17796e73c2a294,-1,1,1,3.86614166,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
37d1716463fc3f871d0b053ea06c13cbc841ae6652571753af17796e73c2a294,-1,0,1,0.03304036,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
395352a7d534e3248c41bc0f95c2b03ec5ff2ab9c08e1e0f661ee63d2d7f5a6c,-1,1,1,3.86614166,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
395352a7d534e3248c41bc0f95c2b03ec5ff2ab9c08e1e0f661ee63d2d7f5a6c,-1,0,1,0.03304036,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
56bba76e7194d2785d32034ef7a669dba105e79cb90a72db3559a27d2ec70dba,-1,0,1,0.03304036,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
56bba76e7194d2785d32034ef7a669dba105e79cb90a72db3559a27d2ec70dba,-1,1,1,3.86614166,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
578daf194d1f0c20dd7e1c281aaf00dc4a58daaa2974db5cd514117e34c28f2b,-1,1,1,3.86614166,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
578daf194d1f0c20dd7e1c281aaf00dc4a58daaa2974db5cd514117e34c28f2b,-1,0,1,0.03304036,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
66c7f901766a2ab31267d0dd2a8bf3c199cdd0eb38e39cb9011f606b00897856,-1,0,1,0.03304036,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
66c7f901766a2ab31267d0dd2a8bf3c199cdd0eb38e39cb9011f606b00897856,-1,1,1,3.86614166,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
687f82c8eac02e9dd3c1f3fa35a75e3af9797c268fa3489b8e2a4cca16c7b1fd,-1,1,1,3.86614166,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
687f82c8eac02e9dd3c1f3fa35a75e3af9797c268fa3489b8e2a4cca16c7b1fd,-1,0,1,0.03304036,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
70c3dc7b1d7de1491e34c48e2d7cd1f38f851fa9dd29f2481bc78cb1e09c362b,-1,0,1,0.03304036,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
70c3dc7b1d7de1491e34c48e2d7cd1f38f851fa9dd29f2481bc78cb1e09c362b,-1,1,1,3.86614166,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
964aa502906ff4311c992bb844565ddeb2d2ae19534aa318afae7881cfe1e199,-1,1,1,3.86614166,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
964aa502906ff4311c992bb844565ddeb2d2ae19534aa318afae7881cfe1e199,-1,0,1,0.03304036,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
9802e0cbb670eb6427fc24136bd8828c74d268468e90f20970b967430f633fdc,-1,0,1,0.03304036,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
9802e0cbb670eb6427fc24136bd8828c74d268468e90f20970b967430f633fdc,-1,1,1,3.86614166,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
9b017434679be88e0c5ac3993dd2ee062c57ba06785ea0c41d91f99b06839800,-1,0,1,0.03304036,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
9b017434679be88e0c5ac3993dd2ee062c57ba06785ea0c41d91f99b06839800,-1,1,1,3.86614166,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
b0bb632eaf13aadf2d4260a72eed86a23bf48f2aec1cc637a178432b9c8a324e,-1,1,1,3.86614166,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
b0bb632eaf13aadf2d4260a72eed86a23bf48f2aec1cc637a178432b9c8a324e,-1,0,1,0.03304036,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
badae6531fe3a2aee5313185641d7ceb7bc56d1634f29a98ca0b2e0f6d4ed70a,-1,1,1,3.86614166,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
badae6531fe3a2aee5313185641d7ceb7bc56d1634f29a98ca0b2e0f6d4ed70a,-1,0,1,0.03304036,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
c212dd50bfc06d7abf0fc8283346b83ed6f4270df81472353428c93a53ad8ff6,-1,0,1,0.03304036,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
c212dd50bfc06d7abf0fc8283346b83ed6f4270df81472353428c93a53ad8ff6,-1,1,1,3.86614166,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
d347a2f5413a59146cee593bccba6a09f263a5327d9a3beb60e57c221f6f6a1a,-1,0,1,0.03304036,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
d347a2f5413a59146cee593bccba6a09f263a5327d9a3beb60e57c221f6f6a1a,-1,1,1,3.86614166,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
ffe3912e7cf4a6fb8f8c4f9f2c8eb4de75e9a96b040f70ea4d97e29e51669121,-1,1,1,3.86614166,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
ffe3912e7cf4a6fb8f8c4f9f2c8eb4de75e9a96b040f70ea4d97e29e51669121,-1,0,1,0.03304036,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,53,1,3.86614166,1685183534,Regular,70c3dc7b1d7de1491e34c48e2d7cd1f38f851fa9dd29f2481bc78cb1e09c362b
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,24,1,0.03304036,1685183534,Regular,35c17e90d8d12493ecf1490f2735c7716f53a93a07ed7cad2014cde0713c9a11
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,52,1,0.03304036,1685183534,Regular,70c3dc7b1d7de1491e34c48e2d7cd1f38f851fa9dd29f2481bc78cb1e09c362b
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,25,1,3.86614166,1685183534,Regular,35c17e90d8d12493ecf1490f2735c7716f53a93a07ed7cad2014cde0713c9a11
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,41,1,3.86614166,1685183534,Regular,badae6531fe3a2aee5313185641d7ceb7bc56d1634f29a98ca0b2e0f6d4ed70a
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,44,1,0.03304036,1685183534,Regular,ffe3912e7cf4a6fb8f8c4f9f2c8eb4de75e9a96b040f70ea4d97e29e51669121
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,32,1,0.03304036,1685183534,Regular,37d1716463fc3f871d0b053ea06c13cbc841ae6652571753af17796e73c2a294
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,45,1,3.86614166,1685183534,Regular,ffe3912e7cf4a6fb8f8c4f9f2c8eb4de75e9a96b040f70ea4d97e29e51669121
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,37,1,3.86614166,1685183534,Regular,d347a2f5413a59146cee593bccba6a09f263a5327d9a3beb60e57c221f6f6a1a
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,14,1,0.03304036,1685183534,Regular,23568852e035e5949b0a102834d193fc3cfc3234a77dd3f61d7992704b6c1475
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,17,1,3.86614166,1685183534,Regular,ce2330e75e3c8a4f6a473a731758b7741cc9d3c0a0321cdc377022ffdc3d7095
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,15,1,3.86614166,1685183534,Regular,23568852e035e5949b0a102834d193fc3cfc3234a77dd3f61d7992704b6c1475
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,36,1,0.03304036,1685183534,Regular,d347a2f5413a59146cee593bccba6a09f263a5327d9a3beb60e57c221f6f6a1a
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,22,1,0.03304036,1685183534,Regular,c212dd50bfc06d7abf0fc8283346b83ed6f4270df81472353428c93a53ad8ff6
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,31,1,3.86614166,1685183534,Regular,395352a7d534e3248c41bc0f95c2b03ec5ff2ab9c08e1e0f661ee63d2d7f5a6c
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,23,1,3.86614166,1685183534,Regular,c212dd50bfc06d7abf0fc8283346b83ed6f4270df81472353428c93a53ad8ff6
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,12,1,0.03304036,1685183534,Regular,578daf194d1f0c20dd7e1c281aaf00dc4a58daaa2974db5cd514117e34c28f2b
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,8,1,0.03304036,1685183534,Regular,66c7f901766a2ab31267d0dd2a8bf3c199cdd0eb38e39cb9011f606b00897856
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,30,1,0.03304036,1685183534,Regular,395352a7d534e3248c41bc0f95c2b03ec5ff2ab9c08e1e0f661ee63d2d7f5a6c
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,9,1,3.86614166,1685183534,Regular,66c7f901766a2ab31267d0dd2a8bf3c199cdd0eb38e39cb9011f606b00897856
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,13,1,3.86614166,1685183534,Regular,578daf194d1f0c20dd7e1c281aaf00dc4a58daaa2974db5cd514117e34c28f2b
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,56,1,0.03304036,1685183534,Regular,b0bb632eaf13aadf2d4260a72eed86a23bf48f2aec1cc637a178432b9c8a324e
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,49,1,3.86614166,1685183534,Regular,317815f14d790742fd39b34b137b1a97561edca620bbef363d1abb60b42626a5
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,57,1,3.86614166,1685183534,Regular,b0bb632eaf13aadf2d4260a72eed86a23bf48f2aec1cc637a178432b9c8a324e
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,16,1,0.03304036,1685183534,Regular,ce2330e75e3c8a4f6a473a731758b7741cc9d3c0a0321cdc377022ffdc3d7095
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,28,1,0.03304036,1685183534,Regular,23ef6d905af9fe245a1fa23763cfa2861b76553e65572abb5c4f2df6fb593d29
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,55,1,3.86614166,1685183534,Regular,b6c30c3b88063a7a03b59ffcffd471ca89dc0f6743d0b5a1024bfac0502e6031
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,29,1,3.86614166,1685183534,Regular,23ef6d905af9fe245a1fa23763cfa2861b76553e65572abb5c4f2df6fb593d29
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,40,1,0.03304036,1685183534,Regular,badae6531fe3a2aee5313185641d7ceb7bc56d1634f29a98ca0b2e0f6d4ed70a
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,26,1,0.03304036,1685183534,Regular,9802e0cbb670eb6427fc24136bd8828c74d268468e90f20970b967430f633fdc
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,48,1,0.03304036,1685183534,Regular,317815f14d790742fd39b34b137b1a97561edca620bbef363d1abb60b42626a5
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,27,1,3.86614166,1685183534,Regular,9802e0cbb670eb6427fc24136bd8828c74d268468e90f20970b967430f633fdc
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,47,1,3.86614166,1685183534,Regular,9b017434679be88e0c5ac3993dd2ee062c57ba06785ea0c41d91f99b06839800
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,42,1,0.03304036,1685183534,Regular,56bba76e7194d2785d32034ef7a669dba105e79cb90a72db3559a27d2ec70dba
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,46,1,0.03304036,1685183534,Regular,9b017434679be88e0c5ac3993dd2ee062c57ba06785ea0c41d91f99b06839800
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,43,1,3.86614166,1685183534,Regular,56bba76e7194d2785d32034ef7a669dba105e79cb90a72db3559a27d2ec70dba
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,54,1,0.03304036,1685183534,Regular,b6c30c3b88063a7a03b59ffcffd471ca89dc0f6743d0b5a1024bfac0502e6031
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,35,1,3.86614166,1685183534,Regular,c3821bcf6d1f437042d7b2c6cb024170bf20ac2d631785e6a3af33cbfc9ffd14
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,34,1,0.03304036,1685183534,Regular,c3821bcf6d1f437042d7b2c6cb024170bf20ac2d631785e6a3af33cbfc9ffd14
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,21,1,3.86614166,1685183534,Regular,8869e5fb420e22cbefd06dd64de1614f87a2abfe95331abc07a3cd660e235ca5
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,20,1,0.03304036,1685183534,Regular,8869e5fb420e22cbefd06dd64de1614f87a2abfe95331abc07a3cd660e235ca5
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,39,1,3.86614166,1685183534,Regular,1e19edda764bb484d0df2b198140a70c7a1a17294e3e8f8576fb6870f8637c6e
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,38,1,0.03304036,1685183534,Regular,1e19edda764bb484d0df2b198140a70c7a1a17294e3e8f8576fb6870f8637c6e
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,19,1,3.86614166,1685183534,Regular,e160a09d6ee5c17abc24bf989c2f569a04ba69ed5fb4ce2693110a4458db0ed5
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,18,1,0.03304036,1685183534,Regular,e160a09d6ee5c17abc24bf989c2f569a04ba69ed5fb4ce2693110a4458db0ed5
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,51,1,3.86614166,1685183534,Regular,c03e656b602b336479907bcf1344af0773d2e3998e65166d129f534e430c8363
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,50,1,0.03304036,1685183534,Regular,c03e656b602b336479907bcf1344af0773d2e3998e65166d129f534e430c8363
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,5,1,3.86614166,1685183534,Regular,a43978a29d0daec427e71576f3e42834c2a7c18e13fd8a8af6f3caf50206e9e6
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,4,1,0.03304036,1685183534,Regular,a43978a29d0daec427e71576f3e42834c2a7c18e13fd8a8af6f3caf50206e9e6
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,3,1,3.86614166,1685183534,Regular,64a5a7a7a07c6ffedf52e8a23658a13f6c35d95f0219e301e9e8bacbca4f47c1
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,2,1,0.03304036,1685183534,Regular,64a5a7a7a07c6ffedf52e8a23658a13f6c35d95f0219e301e9e8bacbca4f47c1
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,11,1,3.86614166,1685183534,Regular,964aa502906ff4311c992bb844565ddeb2d2ae19534aa318afae7881cfe1e199
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,10,1,0.03304036,1685183534,Regular,964aa502906ff4311c992bb844565ddeb2d2ae19534aa318afae7881cfe1e199
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,0,1,0.03304036,1685183534,Regular,f14be1695b7c5a848b7dcd3c74750b7bf5fbce602ebd9cd88ab7693279aea685
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,7,1,3.86614166,1685183534,Regular,687f82c8eac02e9dd3c1f3fa35a75e3af9797c268fa3489b8e2a4cca16c7b1fd
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,1,1,3.86614166,1685183534,Regular,f14be1695b7c5a848b7dcd3c74750b7bf5fbce602ebd9cd88ab7693279aea685
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,6,1,0.03304036,1685183534,Regular,687f82c8eac02e9dd3c1f3fa35a75e3af9797c268fa3489b8e2a4cca16c7b1fd
132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0,1,33,1,3.86614166,1685183534,Regular,37d1716463fc3f871d0b053ea06c13cbc841ae6652571753af17796e73c2a294
