tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d52eeac9f466887b7b35f3effc13ba37672f563533c38f89d296e0efd67a7213,-1,0,1,0.03330931,1660374595,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
177fda93577157dedfe2314a8a981ae16a7d5efcf6f71f7907fa99a1a8a3a96e,-1,1,1,1.96674489,1660373585,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
177fda93577157dedfe2314a8a981ae16a7d5efcf6f71f7907fa99a1a8a3a96e,-1,0,1,0.03330931,1660373585,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
4eacfe11a3263456dc88f0ab4fa74b4006beb058d67b14d5ea5a09a646ecd798,-1,0,1,0.03330931,1660373585,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
4eacfe11a3263456dc88f0ab4fa74b4006beb058d67b14d5ea5a09a646ecd798,-1,1,1,1.96674489,1660373585,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
540fe4c7d61fa57c095f9340e359eb496004d7bd5f0acdce5472d5ffd3e34677,-1,1,1,1.96674489,1660373585,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
540fe4c7d61fa57c095f9340e359eb496004d7bd5f0acdce5472d5ffd3e34677,-1,0,1,0.03330931,1660373585,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
b1742e401a5fd74c6ccc23aede7fcfde67277b5c7af517625e857e2acf85dfa9,-1,0,1,0.03330931,1660373585,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
b1742e401a5fd74c6ccc23aede7fcfde67277b5c7af517625e857e2acf85dfa9,-1,1,1,1.96674489,1660373585,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
4c767226f2d35aa3ea8d63b7600568408bd59a1f3e1463fef46d6476ede4921a,-1,0,1,0.03330931,1660373557,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
4c767226f2d35aa3ea8d63b7600568408bd59a1f3e1463fef46d6476ede4921a,-1,1,1,1.96674489,1660373557,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
7165bf83a99832404b43967041deb612a78e3a0093cfe6ae51d18be6f17cd982,-1,1,1,1.96674489,1660373557,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
7165bf83a99832404b43967041deb612a78e3a0093cfe6ae51d18be6f17cd982,-1,0,1,0.03330931,1660373557,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
a7330019bf7b74f60887fee807acb6bde72a4f352aaed7cc78d558132694f822,-1,0,1,0.03330931,1660373557,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
a7330019bf7b74f60887fee807acb6bde72a4f352aaed7cc78d558132694f822,-1,1,1,1.96674489,1660373557,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
e7a9d685a103c33c9370ad8af76095f53d6815ad4b8f946a4b3763a7ad7c96e8,-1,1,1,1.96674489,1660373557,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
e7a9d685a103c33c9370ad8af76095f53d6815ad4b8f946a4b3763a7ad7c96e8,-1,0,1,0.03330931,1660373557,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
1e31aa4253dc175f00532a2ba4e7f92f75dc65f7237f3810d3ff878639ccbfb1,-1,1,1,1.96674489,1660372918,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
1e31aa4253dc175f00532a2ba4e7f92f75dc65f7237f3810d3ff878639ccbfb1,-1,0,1,0.03330931,1660372918,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
55d2d9a73ca444157fbb9c3f0e8dfcc2196f5a250a703bfff283b7789d7a7d63,-1,0,1,0.03330931,1660372918,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
55d2d9a73ca444157fbb9c3f0e8dfcc2196f5a250a703bfff283b7789d7a7d63,-1,1,1,1.96674489,1660372918,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
fa67f5bbb73eef6103a15588c5c0bc93741b34ca025056981808fab077a549e8,-1,1,1,1.96674489,1660372918,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
fa67f5bbb73eef6103a15588c5c0bc93741b34ca025056981808fab077a549e8,-1,0,1,0.03330931,1660372918,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
6a6474a66ac65d7135ac1165f9cb3c55f6fa93a87868cd34db88fefbd68ebdd6,-1,1,1,1.96674489,1660372845,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
6a6474a66ac65d7135ac1165f9cb3c55f6fa93a87868cd34db88fefbd68ebdd6,-1,0,1,0.03330931,1660372845,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
8ea2fcb94e974307e27b1466dab00073cda92f415e325eceaab30db71f287b9b,-1,0,1,0.03330931,1660372845,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
8ea2fcb94e974307e27b1466dab00073cda92f415e325eceaab30db71f287b9b,-1,1,1,1.96674489,1660372845,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
ba05a96ba2702a406008c8ade6f3dbf44cf1f3278f2b10e7b3b64523ed35d7de,-1,1,1,1.96674489,1660372845,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
ba05a96ba2702a406008c8ade6f3dbf44cf1f3278f2b10e7b3b64523ed35d7de,-1,0,1,0.03330931,1660372845,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
d4b04d835da6022c9b464e18e9d678ded533d301579b91b88f46004aa846fd69,-1,1,1,1.96674489,1660372845,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
d4b04d835da6022c9b464e18e9d678ded533d301579b91b88f46004aa846fd69,-1,0,1,0.03330931,1660372845,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
eaffd088bbc9dc82e3b8581a54f50e2d851d1208820723b37922852ba9e1a8c9,-1,1,1,1.96674489,1660372845,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
eaffd088bbc9dc82e3b8581a54f50e2d851d1208820723b37922852ba9e1a8c9,-1,0,1,0.03330931,1660372845,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
2777089ea7bfd7a140681a8c957d73e2585473d0a463973ac2c656c53c363384,-1,0,1,0.03330931,1660369303,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
2777089ea7bfd7a140681a8c957d73e2585473d0a463973ac2c656c53c363384,-1,1,1,1.96674489,1660369303,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
5aebaffe7a1289c0023b99cf2a9cd0bcec3c36b23227bca15451308eea919e16,-1,1,1,1.96674489,1660369303,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
5aebaffe7a1289c0023b99cf2a9cd0bcec3c36b23227bca15451308eea919e16,-1,0,1,0.03330931,1660369303,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
8dc3663b996d9933e5bc94099c774831d7e90288bd0fadbc08499ab5c74277cd,-1,0,1,0.03330931,1660369303,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
8dc3663b996d9933e5bc94099c774831d7e90288bd0fadbc08499ab5c74277cd,-1,1,1,1.96674489,1660369303,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
9d9bc8658a73c01cb66262dbce911a8e0612a06100821ec38b20c9605bfd73de,-1,0,1,0.03330931,1660369303,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
9d9bc8658a73c01cb66262dbce911a8e0612a06100821ec38b20c9605bfd73de,-1,1,1,1.96674489,1660369303,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
b762525baabda659084275eab5923ccb0073d3a9f74a18e30b08394db224698e,-1,1,1,1.96674489,1660369303,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
b762525baabda659084275eab5923ccb0073d3a9f74a18e30b08394db224698e,-1,0,1,0.03330931,1660369303,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
52b31b457ed76fac5a79611a60bd71e5e9a3f0f2bcba33d1ac61ad85f577c375,-1,1,1,1.96674489,1660368997,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
52b31b457ed76fac5a79611a60bd71e5e9a3f0f2bcba33d1ac61ad85f577c375,-1,0,1,0.03330931,1660368997,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
7704f48e8b0b52397e96abe287768870515cf2e393d233ab4aeb34f377906a2e,-1,1,1,1.96674489,1660368997,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
7704f48e8b0b52397e96abe287768870515cf2e393d233ab4aeb34f377906a2e,-1,0,1,0.03330931,1660368997,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
8858b86a5f642b05edcceb0d2c64bb7af0382dffbb50ac3af8f22a10401b726e,-1,1,1,1.96674489,1660368997,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
8858b86a5f642b05edcceb0d2c64bb7af0382dffbb50ac3af8f22a10401b726e,-1,0,1,0.03330931,1660368997,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
9487b865e4e73c53f8d48b10f9ef910f7a7ddd71df6e651f753ea03d4e705d7e,-1,1,1,1.96674489,1660368997,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
9487b865e4e73c53f8d48b10f9ef910f7a7ddd71df6e651f753ea03d4e705d7e,-1,0,1,0.03330931,1660368997,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
d033663874e60f4bb7d8cf1848aa8dce38379b90440b11e4ecf6ba95f585be25,-1,0,1,0.03330931,1660368997,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
d033663874e60f4bb7d8cf1848aa8dce38379b90440b11e4ecf6ba95f585be25,-1,1,1,1.96674489,1660368997,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
ece23fb9dc89ce2f55528d7a40c24439a2b2e28115adfccd5c76f1ef6e82f2cc,-1,0,1,0.03330931,1660368997,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
ece23fb9dc89ce2f55528d7a40c24439a2b2e28115adfccd5c76f1ef6e82f2cc,-1,1,1,1.96674489,1660368997,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
2bdb8a7210e5e86a7e477f08e58c22ef89785b56b44767a8194ec4749c20ddbb,-1,1,1,1.96674489,1660368327,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
2bdb8a7210e5e86a7e477f08e58c22ef89785b56b44767a8194ec4749c20ddbb,-1,0,1,0.03330931,1660368327,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
864fe98573a481cbebb2f61a69e56f645fa42457d60d1538c89644cd333ae3e2,-1,0,1,0.03330931,1660368327,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
864fe98573a481cbebb2f61a69e56f645fa42457d60d1538c89644cd333ae3e2,-1,1,1,1.96674489,1660368327,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
e9bfc7a5136567d6ccf71b1e79b848f8da470ccee44d3ce9133e688a3d1c8be7,-1,1,1,1.96674489,1660368327,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
e9bfc7a5136567d6ccf71b1e79b848f8da470ccee44d3ce9133e688a3d1c8be7,-1,0,1,0.03330931,1660368327,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
b57c6c403dbf1de90c7d0004f4af9c74e07857f2d406fb7336ad9926b7fd6059,-1,1,1,1.96674489,1660367472,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
b57c6c403dbf1de90c7d0004f4af9c74e07857f2d406fb7336ad9926b7fd6059,-1,0,1,0.03330931,1660367472,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,51,1,1.96674489,1660365647,Regular,177fda93577157dedfe2314a8a981ae16a7d5efcf6f71f7907fa99a1a8a3a96e
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,26,1,0.03330931,1660365647,Regular,ef595aa8b1a11535f61e11353dba750135cc473e063a96aa7e19f1f65e174328
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,27,1,1.96674489,1660365647,Regular,ef595aa8b1a11535f61e11353dba750135cc473e063a96aa7e19f1f65e174328
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,78,1,0.03330931,1660365647,Regular,9487b865e4e73c53f8d48b10f9ef910f7a7ddd71df6e651f753ea03d4e705d7e
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,79,1,1.96674489,1660365647,Regular,9487b865e4e73c53f8d48b10f9ef910f7a7ddd71df6e651f753ea03d4e705d7e
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,14,1,0.03330931,1660365647,Regular,02e362c530ad6267d48c21816e56331a606ce71f0f388558eb8b1cb54197b53e
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,15,1,1.96674489,1660365647,Regular,02e362c530ad6267d48c21816e56331a606ce71f0f388558eb8b1cb54197b53e
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,82,1,0.03330931,1660365647,Regular,d4b04d835da6022c9b464e18e9d678ded533d301579b91b88f46004aa846fd69
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,83,1,1.96674489,1660365647,Regular,d4b04d835da6022c9b464e18e9d678ded533d301579b91b88f46004aa846fd69
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,8,1,0.03330931,1660365647,Regular,30d7e384a80a2b70198046a4c3869c06290919cb783ada0f462b7b1f8fcf377e
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,9,1,1.96674489,1660365647,Regular,30d7e384a80a2b70198046a4c3869c06290919cb783ada0f462b7b1f8fcf377e
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,86,1,0.03330931,1660365647,Regular,863e9762d2a77eb7ae83d277d5a830aa4e08fd99144e061174ed8691fff6f263
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,87,1,1.96674489,1660365647,Regular,863e9762d2a77eb7ae83d277d5a830aa4e08fd99144e061174ed8691fff6f263
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,80,1,0.03330931,1660365647,Regular,ba05a96ba2702a406008c8ade6f3dbf44cf1f3278f2b10e7b3b64523ed35d7de
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,81,1,1.96674489,1660365647,Regular,ba05a96ba2702a406008c8ade6f3dbf44cf1f3278f2b10e7b3b64523ed35d7de
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,2,1,0.03330931,1660365647,Regular,1f990fc57ae6d939354d22050fa0a83e533e7a96c2c58f30eab3fcd40228c210
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,3,1,1.96674489,1660365647,Regular,1f990fc57ae6d939354d22050fa0a83e533e7a96c2c58f30eab3fcd40228c210
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,108,1,0.03330931,1660365647,Regular,1e12d43474f544616fe51bfdde828b6b25395fce8e215be71884b8ac00c0032c
