tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
558f9f2f21ae8824a6d1d106c5a1b51a52ec1e51c6a831dd3c557fd087923506,-1,0,1,0.02600071,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
558f9f2f21ae8824a6d1d106c5a1b51a52ec1e51c6a831dd3c557fd087923506,-1,1,1,1.97405349,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
6eb76f08c90e9aefcc3085be2591c1b892a125aff60b093ef9258ca6cdd5beae,-1,0,1,0.02600071,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
6eb76f08c90e9aefcc3085be2591c1b892a125aff60b093ef9258ca6cdd5beae,-1,1,1,1.97405349,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
9d0aa881bd3210fc20b82ebc052329b62ce17a9c27f52b3042788538a81f7377,-1,0,1,0.02600071,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
9d0aa881bd3210fc20b82ebc052329b62ce17a9c27f52b3042788538a81f7377,-1,1,1,1.97405349,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
a97da68d670ef301b77f894b0ee42afd0d41c8a48b8dd731ffdd0e8c983c90e9,-1,0,1,0.02600071,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
a97da68d670ef301b77f894b0ee42afd0d41c8a48b8dd731ffdd0e8c983c90e9,-1,1,1,1.97405349,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
b6b37e2b50a90626a9ad0babb42bf2bcf2f5e2746c975f7d2652aadd82e16269,-1,1,1,1.97405349,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
b6b37e2b50a90626a9ad0babb42bf2bcf2f5e2746c975f7d2652aadd82e16269,-1,0,1,0.02600071,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
bc78b9d26b955b7fa20ccc1db1d85ee8f3f404d4995bbe40300a04221cc547eb,-1,0,1,0.02600071,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
bc78b9d26b955b7fa20ccc1db1d85ee8f3f404d4995bbe40300a04221cc547eb,-1,1,1,1.97405349,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
bcc6b6627220eac596e0ef6c7827994d33243143e4658bf15333728374286ae1,-1,0,1,0.02600071,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
bcc6b6627220eac596e0ef6c7827994d33243143e4658bf15333728374286ae1,-1,1,1,1.97405349,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
c59bd333abcb6c5ff13aeb0739bbb4c7c7f691a01812e6df87ab4e59cd8030b4,-1,1,1,1.97405349,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
c59bd333abcb6c5ff13aeb0739bbb4c7c7f691a01812e6df87ab4e59cd8030b4,-1,0,1,0.02600071,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
d9187049095fbdf9d8262955349223573a646bb97df7f4b556d895700f96b5df,-1,1,1,1.97405349,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
d9187049095fbdf9d8262955349223573a646bb97df7f4b556d895700f96b5df,-1,0,1,0.02600071,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
05f4258671fe05b4b1477742699826fa0691a8a023d5cf52688e42e51fbe5218,-1,0,1,0.02600071,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
05f4258671fe05b4b1477742699826fa0691a8a023d5cf52688e42e51fbe5218,-1,1,1,1.97405349,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
1ac6d2c27a78ae85d6a5b2447f16585c6863ccd08f1ac3dc5d796de701efdaa1,-1,0,1,0.02600071,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
1ac6d2c27a78ae85d6a5b2447f16585c6863ccd08f1ac3dc5d796de701efdaa1,-1,1,1,1.97405349,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
25fd7e5a0cde222c99d2c2f0505c955ad729a88cc92dc33ae9dc51f6f6e4d254,-1,0,1,0.02600071,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
25fd7e5a0cde222c99d2c2f0505c955ad729a88cc92dc33ae9dc51f6f6e4d254,-1,1,1,1.97405349,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
33b67e7a0935541de824027a20ddddab855dbc3f99cdb6667ac19e5a57659e71,-1,0,1,0.02600071,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
33b67e7a0935541de824027a20ddddab855dbc3f99cdb6667ac19e5a57659e71,-1,1,1,1.97405349,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
3d8365a6b61f2b12bafcc5116a666702b747b4232eb2e5372ef6b4ecfb92bfe3,-1,1,1,1.97405349,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
3d8365a6b61f2b12bafcc5116a666702b747b4232eb2e5372ef6b4ecfb92bfe3,-1,0,1,0.02600071,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
413873c4362524f74f92ee9ffda9e24af398327fea4eac9d32f38aa38889250b,-1,0,1,0.02600071,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
413873c4362524f74f92ee9ffda9e24af398327fea4eac9d32f38aa38889250b,-1,1,1,1.97405349,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
4778dcde9fac90bc300f7913de56f22f2ea2700b7f2ad2ac66dd03f50bd9f763,-1,1,1,1.97405349,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
4778dcde9fac90bc300f7913de56f22f2ea2700b7f2ad2ac66dd03f50bd9f763,-1,0,1,0.02600071,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
5f5978e4dc60c1ae9e8f8703d704aeb8d5eefead089bf51f6baaa6d0ca11e69c,-1,0,1,0.02600071,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
5f5978e4dc60c1ae9e8f8703d704aeb8d5eefead089bf51f6baaa6d0ca11e69c,-1,1,1,1.97405349,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
728bc1581c4edb1fb5eeb8cb0c5c8eb4cb91ec2a4ad992f569a23c3d95227b2b,-1,0,1,0.02600071,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
728bc1581c4edb1fb5eeb8cb0c5c8eb4cb91ec2a4ad992f569a23c3d95227b2b,-1,1,1,1.97405349,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
91d7d3498a40dfad6c1cc0c41cf6e61efc84df68427edc847d14b77c24648158,-1,0,1,0.02600071,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
91d7d3498a40dfad6c1cc0c41cf6e61efc84df68427edc847d14b77c24648158,-1,1,1,1.97405349,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
958244ff69530e9e13f03fe633f0edbde51a005f3da0245d3a71062c6b9045fd,-1,1,1,1.97405349,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
958244ff69530e9e13f03fe633f0edbde51a005f3da0245d3a71062c6b9045fd,-1,0,1,0.02600071,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
9fcd84393541a2a51f4d21868df3d98ad17d0b8af8e22028b3e013be02280be2,-1,1,1,1.97405349,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
9fcd84393541a2a51f4d21868df3d98ad17d0b8af8e22028b3e013be02280be2,-1,0,1,0.02600071,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
ab03221431e6ff4b33adba55934b10ee852896ee9f3fad014f3bee5a3d0b7604,-1,0,1,0.02600071,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
ab03221431e6ff4b33adba55934b10ee852896ee9f3fad014f3bee5a3d0b7604,-1,1,1,1.97405349,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
c3dff5b61961a2946f6048010d4fb79dcf83633ea67b785b617fe74a934d571a,-1,0,1,0.02600071,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
c3dff5b61961a2946f6048010d4fb79dcf83633ea67b785b617fe74a934d571a,-1,1,1,1.97405349,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
fda8cfae0a0003456d521192454f7a5613688cc1945c9583f891cbcfd6b14335,-1,1,1,1.97405349,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
fda8cfae0a0003456d521192454f7a5613688cc1945c9583f891cbcfd6b14335,-1,0,1,0.02600071,1717579921,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
088a3a230fb0469dfac198e5b49c6390c0d5274f60e1ce13ee70c52e26fba290,-1,1,1,1.97405349,1717579415,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
088a3a230fb0469dfac198e5b49c6390c0d5274f60e1ce13ee70c52e26fba290,-1,0,1,0.02600071,1717579415,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
63f192f970e60b0c52516f173143c33e07db67bff63b4a9e036504abd5f1770e,-1,1,1,1.97405349,1717579415,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
63f192f970e60b0c52516f173143c33e07db67bff63b4a9e036504abd5f1770e,-1,0,1,0.02600071,1717579415,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
832b620df6cf1558d70fdcbb3fd499dfbf5f872213eb3de31921bd97c3a89924,-1,0,1,0.02600071,1717579415,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
832b620df6cf1558d70fdcbb3fd499dfbf5f872213eb3de31921bd97c3a89924,-1,1,1,1.97405349,1717579415,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
96b69fd22c17c20c001759f6f35253a02773629bd61f1c71097e15ecd24bbe77,-1,1,1,1.97405349,1717579415,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
96b69fd22c17c20c001759f6f35253a02773629bd61f1c71097e15ecd24bbe77,-1,0,1,0.02600071,1717579415,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
99ea8a47d0d7065239ae88e0a45f458659f4982128af042bc342fa12f4d370ad,-1,0,1,0.02600071,1717579415,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
99ea8a47d0d7065239ae88e0a45f458659f4982128af042bc342fa12f4d370ad,-1,1,1,1.97405349,1717579415,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
9b1f9e2600089c0d3ec1abf73852141c3b487a0b0750438f10da77e28887286e,-1,1,1,1.97405349,1717579415,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
9b1f9e2600089c0d3ec1abf73852141c3b487a0b0750438f10da77e28887286e,-1,0,1,0.02600071,1717579415,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
e561ffe704838c7ba97d33567424a5cbb066b3741b66ab27181d4c1138141b0a,-1,0,1,0.02600071,1717579415,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
e561ffe704838c7ba97d33567424a5cbb066b3741b66ab27181d4c1138141b0a,-1,1,1,1.97405349,1717579415,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
ea669799678bc313eaa8561762dc18936b9163f99a17689e1517d60a954c651f,-1,0,1,0.02600071,1717579415,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
ea669799678bc313eaa8561762dc18936b9163f99a17689e1517d60a954c651f,-1,1,1,1.97405349,1717579415,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
f9edaa01c3bec3eb7ac89af70125952a9691f3d0b6c2ff4bc5cb48baa3cceec9,-1,0,1,0.02600071,1717579415,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
f9edaa01c3bec3eb7ac89af70125952a9691f3d0b6c2ff4bc5cb48baa3cceec9,-1,1,1,1.97405349,1717579415,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
6f7264f2cc727a16c287bf6c0ba6e794b915dccf59dfde4bb798f09d26b28daf,-1,1,1,1.97405349,1717577328,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
6f7264f2cc727a16c287bf6c0ba6e794b915dccf59dfde4bb798f09d26b28daf,-1,0,1,0.02600071,1717577328,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
8ddc87ca7e70a402efdfda6ec16e9f3a917aa3cdf86b0e6abe59a4a5069db247,-1,1,1,1.97405349,1717577328,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
8ddc87ca7e70a402efdfda6ec16e9f3a917aa3cdf86b0e6abe59a4a5069db247,-1,0,1,0.02600071,1717577328,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
c33905091bb5463f5a35f3fbc864114922e33cbc8b849884328700be54e9a2b2,-1,0,1,0.02600071,1717577328,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
c33905091bb5463f5a35f3fbc864114922e33cbc8b849884328700be54e9a2b2,-1,1,1,1.97405349,1717577328,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
18d0a226a5b2eeffd9aaf628e24ec3858fe2a2163f3103714e393f7801dee4be,-1,0,1,0.02600071,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
18d0a226a5b2eeffd9aaf628e24ec3858fe2a2163f3103714e393f7801dee4be,-1,1,1,1.97405349,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
1eb0b7f1a8605737abffff91a6ead8d1ea5053d03826aa2f72d505f78c8a8da2,-1,1,1,1.97405349,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
1eb0b7f1a8605737abffff91a6ead8d1ea5053d03826aa2f72d505f78c8a8da2,-1,0,1,0.02600071,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
225518a0d50bd1ae4b3cd02d0da4c9846cef364b6aee16007185c0b0139b34ee,-1,0,1,0.02600071,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
225518a0d50bd1ae4b3cd02d0da4c9846cef364b6aee16007185c0b0139b34ee,-1,1,1,1.97405349,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
2bf7c3704b6ed573e28caed202a44cdf59dd29373ce5402ae5a8a29f80ac06c5,-1,1,1,1.97405349,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
2bf7c3704b6ed573e28caed202a44cdf59dd29373ce5402ae5a8a29f80ac06c5,-1,0,1,0.02600071,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
52697f946a6039cfe8a07b09f08cb1316a756f64084199b466e113e8323f1f0b,-1,1,1,1.97405349,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
52697f946a6039cfe8a07b09f08cb1316a756f64084199b466e113e8323f1f0b,-1,0,1,0.02600071,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
5eff40f0257b7903a32079b921f1d399a83b52c003a4ddfbe883c1f531f9d09e,-1,0,1,0.02600071,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
5eff40f0257b7903a32079b921f1d399a83b52c003a4ddfbe883c1f531f9d09e,-1,1,1,1.97405349,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
6b70d7d0f306f4c6177b9788d3ba3fa25c6512f9366e9b0d46a6eced6fea4adb,-1,1,1,1.97405349,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
6b70d7d0f306f4c6177b9788d3ba3fa25c6512f9366e9b0d46a6eced6fea4adb,-1,0,1,0.02600071,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
7814ff516ecbbda2602010005d11947a6bc68ee4016b6958aa6ccd00b88304a8,-1,1,1,1.97405349,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
7814ff516ecbbda2602010005d11947a6bc68ee4016b6958aa6ccd00b88304a8,-1,0,1,0.02600071,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
8653fd7a7be4f0d07d6c3a68c9475568bba64b304d430c13fa08d280b3141981,-1,1,1,1.97405349,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
8653fd7a7be4f0d07d6c3a68c9475568bba64b304d430c13fa08d280b3141981,-1,0,1,0.02600071,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
940ce0ab548f5a90ddde75eb913ae79dbf72e8c13dba16d184bdd88c71c4e65a,-1,1,1,1.97405349,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
940ce0ab548f5a90ddde75eb913ae79dbf72e8c13dba16d184bdd88c71c4e65a,-1,0,1,0.02600071,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
99e5a7d84b0dd7229d36d01f4a0c44cc31398a0d286ce09eddd0a8f9603e516b,-1,1,1,1.97405349,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
99e5a7d84b0dd7229d36d01f4a0c44cc31398a0d286ce09eddd0a8f9603e516b,-1,0,1,0.02600071,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
9f72013d43c66b9df6cdbed61bd123866965e248a7801bf11f7b9c03c7c95c4e,-1,0,1,0.02600071,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
9f72013d43c66b9df6cdbed61bd123866965e248a7801bf11f7b9c03c7c95c4e,-1,1,1,1.97405349,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
bce579939ba5f418e54ba52a04f383d0e54177bf0d4eecbedb2c1d96131f22ef,-1,1,1,1.97405349,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
bce579939ba5f418e54ba52a04f383d0e54177bf0d4eecbedb2c1d96131f22ef,-1,0,1,0.02600071,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
c5222a734eed7317646a7f7426471626fc8ea6ba62e826f8adb24b5d151407a7,-1,1,1,1.97405349,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
c5222a734eed7317646a7f7426471626fc8ea6ba62e826f8adb24b5d151407a7,-1,0,1,0.02600071,1717576654,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf,1,119,1,1.97405349,1717576314,Regular,42791a0b108b307cf5e0c0f856a3da33f9e1b832027c501f4f2b91f99fc11052
13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf,1,9,1,1.97405349,1717576314,Regular,f9edaa01c3bec3eb7ac89af70125952a9691f3d0b6c2ff4bc5cb48baa3cceec9
13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf,1,12,1,0.02600071,1717576314,Regular,bcc6b6627220eac596e0ef6c7827994d33243143e4658bf15333728374286ae1
13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf,1,13,1,1.97405349,1717576314,Regular,bcc6b6627220eac596e0ef6c7827994d33243143e4658bf15333728374286ae1
13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf,1,36,1,0.02600071,1717576314,Regular,c33905091bb5463f5a35f3fbc864114922e33cbc8b849884328700be54e9a2b2
13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf,1,37,1,1.97405349,1717576314,Regular,c33905091bb5463f5a35f3fbc864114922e33cbc8b849884328700be54e9a2b2
13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf,1,52,1,0.02600071,1717576314,Regular,ea669799678bc313eaa8561762dc18936b9163f99a17689e1517d60a954c651f
