tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,46,1,3.42366139,1677991767,Regular,59772327de6d0f133c29ecc5f50e5cda3886331c5dff25aed1302b08893712ed
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,5,1,3.42366139,1677991767,Regular,2b721ff4e9a4a43366000474c1a81637c31a032dd453cfc6cab66a976edcf88f
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,44,1,3.42366139,1677991767,Regular,0ba4422a64d04778a240e037c329daa44e7cbac0ba8e1168691c62dd88e7a458
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,7,1,3.42366139,1677991767,Regular,45c622bcfc8f8878c2c772c4b051e7c8e8a185f92c7cadb9b7eae19a3b8d1867
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,28,1,3.42366139,1677991767,Regular,550cf1f53e4cab675f04c2d546cd5fd5cc0d1f4cdcef849ba9c0aeccc7a84b77
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,20,1,3.42366139,1677991767,Regular,2b44adda9da2a804fc6ad25c3c6c20c7b501638dcae1d330484c5f239563eb05
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,27,1,3.42366139,1677991767,Regular,bc53d5e49f5cf0117899c6f8f8fa5d5884be9e7a3a3f6c6cbbb1648f70953318
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,48,1,3.42366139,1677991767,Regular,ee5268380e74c481e48ceccbedc1c15d3874c1f115cf25739ad201fe35506a10
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,24,1,3.42366139,1677991767,Regular,da6481305fe03518f4edb908a73df35b65835ef67e36e953ba0f07c67de07008
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,32,1,3.42366139,1677991767,Regular,59690370aa7fb55c2f9c29b3d942a13fe1222c15ac72fa086225bda80c13db88
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,8,1,3.42366139,1677991767,Regular,8775adf75d8e4d676938f73a724029e4d09f8fe5d339fcfc0d56d074a403564b
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,26,1,3.42366139,1677991767,Regular,bc65648f6e81bda0cf2ae1f465c8a19935fe16bafddff4342a03e68ae3f539a5
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,29,1,3.42366139,1677991767,Regular,df4f4b6020f2dc22319040b4c10e0b99a37ffb8d6058e3a01bbea0398a848fe4
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,47,1,3.42366139,1677991767,Regular,86afd37c4f8aa48c6ee1bd34302d4b5676b05e839114cfe676c791e11e5b35a9
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,42,1,3.42366139,1677991767,Regular,6db5abefd316e4794df3ceffe541a3dd006f0d1844b87b29a7ce79fbbf94d4f7
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,33,1,3.42366139,1677991767,Regular,7bc68d1580bb8227310ff825b5b05223f8f1508aa0534f82a95c07e7ffcfc29e
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,22,1,3.42366139,1677991767,Regular,db219f2dfc558d8d1cf5712359bd834ef8ea22d3f395386e22796117d496ed86
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,40,1,3.42366139,1677991767,Regular,86eb0ff0f9afd00a13cefd3761f9b2b66e0ed19f1e22d794178df28f86e5ebea
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,11,1,3.42366139,1677991767,Regular,7b41b6314220d6ca681a772e4fdf5bba790210991a9b11160d5005c95beb44dc
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,31,1,3.42366139,1677991767,Regular,3c2af63389fb0d328f824b11c97823179610681de97bc17e74c95979c2f5fde4
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,37,1,3.42366139,1677991767,Regular,9515ec2ec7d697cee4873ff050b5d342b67d8eadc2846e7552816325cce40c1e
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,18,1,3.42366139,1677991767,Regular,9c280532ed3da396c5af26a926040ce634243549cb59ab43f55101d38e41bda5
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,34,1,3.42366139,1677991767,Regular,0b5a1839b173635ede12277622930a14becfc71d2edb8a182a6998cb7074af36
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,36,1,3.42366139,1677991767,Regular,62f5c3dfb6809fb665876b7b871a7999ed92c5b9f8b3579d80c41c78fa13537b
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,0,1,3.42366139,1677991767,Regular,8c26da16988b1c8d195d4787a72ccc6395ef4995807c184a526d556439083ca5
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,4,1,3.42366139,1677991767,Regular,91b830dc99dd707c7a12c6d3f98e0888d4961a30297501490511e0016fe5e32e
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,23,1,3.42366139,1677991767,Regular,bbf3c7195eb1fae26e21db6b1a39af77ba073973f0143a658ef8577365b8c0af
