tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4ee4c4804f45800fa4524f3d09083e6802ca137e4c2216aa1b1f02a8145abe,-1,1,1,5.07097395,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
eb4ee4c4804f45800fa4524f3d09083e6802ca137e4c2216aa1b1f02a8145abe,-1,0,1,0.03584025,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
f0813db8c9337768e93edf008933884bd14915043776799b94f2e08e27f08c0b,-1,1,1,5.07097395,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
f0813db8c9337768e93edf008933884bd14915043776799b94f2e08e27f08c0b,-1,0,1,0.03584025,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
f82aebe5dcf2319ccc1d34860c93f7a5de350072e738287bb4b77a484570b7f2,-1,1,1,5.07097395,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
f82aebe5dcf2319ccc1d34860c93f7a5de350072e738287bb4b77a484570b7f2,-1,0,1,0.03584025,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
fac6c9a29de73b33a6c56949c301f21796172f07b4501b0e4505299d2788d18f,-1,0,1,0.03584025,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
fac6c9a29de73b33a6c56949c301f21796172f07b4501b0e4505299d2788d18f,-1,1,1,5.07097395,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
fd262b26e6843f601ae5cbc959911bcfb4956bb89986600b3f7f9b288c7fd825,-1,0,1,0.03584025,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
fd262b26e6843f601ae5cbc959911bcfb4956bb89986600b3f7f9b288c7fd825,-1,1,1,5.07097395,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
02b073df204c23b3631ab4da11d7ba46a72bf56fe7acc0203546256f01829bd9,-1,0,1,0.03584025,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
02b073df204c23b3631ab4da11d7ba46a72bf56fe7acc0203546256f01829bd9,-1,1,1,5.07097395,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
086068860ae9af6bd961d1da62f1876081b70cda923678b463c5d24d4d012f2f,-1,1,1,5.07097395,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
086068860ae9af6bd961d1da62f1876081b70cda923678b463c5d24d4d012f2f,-1,0,1,0.03584025,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
0ae6656abaed72d2691db976793119c48b310d65347bc76086f8b7e681676cc1,-1,0,1,0.03584025,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
0ae6656abaed72d2691db976793119c48b310d65347bc76086f8b7e681676cc1,-1,1,1,5.07097395,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
0d97eecae4c19b46922cfd041fa4d7a2c6001c038ffd78641e13f6cbe142c995,-1,0,1,0.03584025,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
0d97eecae4c19b46922cfd041fa4d7a2c6001c038ffd78641e13f6cbe142c995,-1,1,1,5.07097395,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
2aa28273af7c74a193a983918ea5ef73fb3970e29afd913ae9ec2c8bf50f9810,-1,1,1,5.07097395,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
2aa28273af7c74a193a983918ea5ef73fb3970e29afd913ae9ec2c8bf50f9810,-1,0,1,0.03584025,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
3714e472e42dc9b4816d48a9cc932c48028f6be882e5288398821b9c439771e7,-1,0,1,0.03584025,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
3714e472e42dc9b4816d48a9cc932c48028f6be882e5288398821b9c439771e7,-1,1,1,5.07097395,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
42e1d62d5b90895f357fb9f62eaa9d36a22aeb7cb912229dba33fe36108fca02,-1,0,1,0.03584025,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
42e1d62d5b90895f357fb9f62eaa9d36a22aeb7cb912229dba33fe36108fca02,-1,1,1,5.07097395,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
430dbe115a1e79a2f4bb95719c120a2d513b92e64a307780cd05eb1413eca2be,-1,0,1,0.03584025,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
430dbe115a1e79a2f4bb95719c120a2d513b92e64a307780cd05eb1413eca2be,-1,1,1,5.07097395,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
502295b666917fbd5a5a9ee0bcee733422bdbf7959cfcf7627d5df3a90cd1323,-1,1,1,5.07097395,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
502295b666917fbd5a5a9ee0bcee733422bdbf7959cfcf7627d5df3a90cd1323,-1,0,1,0.03584025,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
510ffd760272d59ccf3006361bd86187f80e24e687177f2c9e62fe090ddad433,-1,0,1,0.03584025,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
510ffd760272d59ccf3006361bd86187f80e24e687177f2c9e62fe090ddad433,-1,1,1,5.07097395,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
577e38e070ab8c6cbb1145d15c26a9447d0a6105d2de8e66bfecc1b7e42114bc,-1,0,1,0.03584025,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
577e38e070ab8c6cbb1145d15c26a9447d0a6105d2de8e66bfecc1b7e42114bc,-1,1,1,5.07097395,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
641791db1ce64b4e0a0087f24acfb906b2eff85151e2844d6c71a4fc6560648b,-1,1,1,5.07097395,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
641791db1ce64b4e0a0087f24acfb906b2eff85151e2844d6c71a4fc6560648b,-1,0,1,0.03584025,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
78f40274b80f07794e1f073c2747026c39771fb7bde5b76eb27978a5a7a68814,-1,1,1,5.07097395,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
78f40274b80f07794e1f073c2747026c39771fb7bde5b76eb27978a5a7a68814,-1,0,1,0.03584025,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
9183f3a51bda6fd6aa683f6dcce14655c5dca9179c274c8aa238bec0c9639dc7,-1,1,1,5.07097395,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
9183f3a51bda6fd6aa683f6dcce14655c5dca9179c274c8aa238bec0c9639dc7,-1,0,1,0.03584025,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
b780a8844b061fd11bd9e761d716aedf458a80e5680559d954ba50804eb33ccf,-1,0,1,0.03584025,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
b780a8844b061fd11bd9e761d716aedf458a80e5680559d954ba50804eb33ccf,-1,1,1,5.07097395,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
bb311739fcbe502faebb051bf8d5bf29c53cb94917af8f04f6ff262a55d5007e,-1,0,1,0.03584025,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
bb311739fcbe502faebb051bf8d5bf29c53cb94917af8f04f6ff262a55d5007e,-1,1,1,5.07097395,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
c14196070955c9c59ccef25e6a17ddcdfc0f6580a597510a631fb24fb553556c,-1,0,1,0.03584025,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
c14196070955c9c59ccef25e6a17ddcdfc0f6580a597510a631fb24fb553556c,-1,1,1,5.07097395,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
d725f0e837ce2b3d851942211dbe1fe5bfeabae923fff39bb3d57ed219550fed,-1,1,1,5.07097395,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
d725f0e837ce2b3d851942211dbe1fe5bfeabae923fff39bb3d57ed219550fed,-1,0,1,0.03584025,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
f14fcdcc738661bd14df22fcbef63e136a050482c5ca8b8a03d06fb37c8092f3,-1,1,1,5.07097395,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
f14fcdcc738661bd14df22fcbef63e136a050482c5ca8b8a03d06fb37c8092f3,-1,0,1,0.03584025,1674763252,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,10,1,0.03584025,1674763130,Regular,502295b666917fbd5a5a9ee0bcee733422bdbf7959cfcf7627d5df3a90cd1323
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,65,1,5.07097395,1674763130,Regular,0d97eecae4c19b46922cfd041fa4d7a2c6001c038ffd78641e13f6cbe142c995
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,11,1,5.07097395,1674763130,Regular,502295b666917fbd5a5a9ee0bcee733422bdbf7959cfcf7627d5df3a90cd1323
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,24,1,0.03584025,1674763130,Regular,78f40274b80f07794e1f073c2747026c39771fb7bde5b76eb27978a5a7a68814
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,25,1,5.07097395,1674763130,Regular,78f40274b80f07794e1f073c2747026c39771fb7bde5b76eb27978a5a7a68814
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,31,1,5.07097395,1674763130,Regular,d725f0e837ce2b3d851942211dbe1fe5bfeabae923fff39bb3d57ed219550fed
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,20,1,0.03584025,1674763130,Regular,42e1d62d5b90895f357fb9f62eaa9d36a22aeb7cb912229dba33fe36108fca02
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,21,1,5.07097395,1674763130,Regular,42e1d62d5b90895f357fb9f62eaa9d36a22aeb7cb912229dba33fe36108fca02
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,4,1,0.03584025,1674763130,Regular,bb311739fcbe502faebb051bf8d5bf29c53cb94917af8f04f6ff262a55d5007e
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,5,1,5.07097395,1674763130,Regular,bb311739fcbe502faebb051bf8d5bf29c53cb94917af8f04f6ff262a55d5007e
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,30,1,0.03584025,1674763130,Regular,d725f0e837ce2b3d851942211dbe1fe5bfeabae923fff39bb3d57ed219550fed
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,48,1,0.03584025,1674763130,Regular,086068860ae9af6bd961d1da62f1876081b70cda923678b463c5d24d4d012f2f
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,49,1,5.07097395,1674763130,Regular,086068860ae9af6bd961d1da62f1876081b70cda923678b463c5d24d4d012f2f
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,58,1,0.03584025,1674763130,Regular,f14fcdcc738661bd14df22fcbef63e136a050482c5ca8b8a03d06fb37c8092f3
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,59,1,5.07097395,1674763130,Regular,f14fcdcc738661bd14df22fcbef63e136a050482c5ca8b8a03d06fb37c8092f3
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,7,1,5.07097395,1674763130,Regular,0ae6656abaed72d2691db976793119c48b310d65347bc76086f8b7e681676cc1
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,6,1,0.03584025,1674763130,Regular,0ae6656abaed72d2691db976793119c48b310d65347bc76086f8b7e681676cc1
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,33,1,5.07097395,1674763130,Regular,02b073df204c23b3631ab4da11d7ba46a72bf56fe7acc0203546256f01829bd9
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,32,1,0.03584025,1674763130,Regular,02b073df204c23b3631ab4da11d7ba46a72bf56fe7acc0203546256f01829bd9
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,9,1,5.07097395,1674763130,Regular,3714e472e42dc9b4816d48a9cc932c48028f6be882e5288398821b9c439771e7
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,8,1,0.03584025,1674763130,Regular,3714e472e42dc9b4816d48a9cc932c48028f6be882e5288398821b9c439771e7
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,53,1,5.07097395,1674763130,Regular,e74b537a98dfc55cfbc17dc42d6a338860a39e119cfe547f56c7d93ff3e67427
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,52,1,0.03584025,1674763130,Regular,e74b537a98dfc55cfbc17dc42d6a338860a39e119cfe547f56c7d93ff3e67427
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,35,1,5.07097395,1674763130,Regular,eb4ee4c4804f45800fa4524f3d09083e6802ca137e4c2216aa1b1f02a8145abe
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,57,1,5.07097395,1674763130,Regular,6572ced1a80cb5a48188dd3d27998149f2ea9e19e912690206b745436589ffa0
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,56,1,0.03584025,1674763130,Regular,6572ced1a80cb5a48188dd3d27998149f2ea9e19e912690206b745436589ffa0
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,61,1,5.07097395,1674763130,Regular,0f72d9456732c788690d443eff798e40570e710eaf72198e2ffac53b800fe6c6
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,60,1,0.03584025,1674763130,Regular,0f72d9456732c788690d443eff798e40570e710eaf72198e2ffac53b800fe6c6
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,45,1,5.07097395,1674763130,Regular,fd262b26e6843f601ae5cbc959911bcfb4956bb89986600b3f7f9b288c7fd825
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,44,1,0.03584025,1674763130,Regular,fd262b26e6843f601ae5cbc959911bcfb4956bb89986600b3f7f9b288c7fd825
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,27,1,5.07097395,1674763130,Regular,f0813db8c9337768e93edf008933884bd14915043776799b94f2e08e27f08c0b
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,55,1,5.07097395,1674763130,Regular,1e9fed7bb3a60f3c8a6612efc6c59b465d83d70fa0680727ba87a6b6e521098a
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,28,1,0.03584025,1674763130,Regular,1d79a6df97e963fa4b6951769ba6cc4d36d854adfdf3d7aea778f9eae7076ac1
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,54,1,0.03584025,1674763130,Regular,1e9fed7bb3a60f3c8a6612efc6c59b465d83d70fa0680727ba87a6b6e521098a
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,29,1,5.07097395,1674763130,Regular,1d79a6df97e963fa4b6951769ba6cc4d36d854adfdf3d7aea778f9eae7076ac1
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,64,1,0.03584025,1674763130,Regular,0d97eecae4c19b46922cfd041fa4d7a2c6001c038ffd78641e13f6cbe142c995
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,34,1,0.03584025,1674763130,Regular,eb4ee4c4804f45800fa4524f3d09083e6802ca137e4c2216aa1b1f02a8145abe
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,39,1,5.07097395,1674763130,Regular,7a98f0eee726d787a936be9f3d8e455f64007b99c2bf27126d0465d3e2dff01b
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,38,1,0.03584025,1674763130,Regular,7a98f0eee726d787a936be9f3d8e455f64007b99c2bf27126d0465d3e2dff01b
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,13,1,5.07097395,1674763130,Regular,63be13445d7e93ff25b0f99beafa0c61255c8727d514e90f0769818253256b92
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,12,1,0.03584025,1674763130,Regular,63be13445d7e93ff25b0f99beafa0c61255c8727d514e90f0769818253256b92
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,19,1,5.07097395,1674763130,Regular,19dd134fddca063eb4a10efa933ec4f01515a2d2a6ce4d1f6d3ed50657cd627c
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,18,1,0.03584025,1674763130,Regular,19dd134fddca063eb4a10efa933ec4f01515a2d2a6ce4d1f6d3ed50657cd627c
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,26,1,0.03584025,1674763130,Regular,f0813db8c9337768e93edf008933884bd14915043776799b94f2e08e27f08c0b
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,36,1,0.03584025,1674763130,Regular,fac6c9a29de73b33a6c56949c301f21796172f07b4501b0e4505299d2788d18f
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,3,1,5.07097395,1674763130,Regular,ac1176f6e790d7919a4f7e3bf2e4607f5a604db187fbefe924552eda680c2f5a
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,37,1,5.07097395,1674763130,Regular,fac6c9a29de73b33a6c56949c301f21796172f07b4501b0e4505299d2788d18f
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,2,1,0.03584025,1674763130,Regular,ac1176f6e790d7919a4f7e3bf2e4607f5a604db187fbefe924552eda680c2f5a
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,42,1,0.03584025,1674763130,Regular,641791db1ce64b4e0a0087f24acfb906b2eff85151e2844d6c71a4fc6560648b
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,43,1,5.07097395,1674763130,Regular,641791db1ce64b4e0a0087f24acfb906b2eff85151e2844d6c71a4fc6560648b
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,46,1,0.03584025,1674763130,Regular,9183f3a51bda6fd6aa683f6dcce14655c5dca9179c274c8aa238bec0c9639dc7
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,47,1,5.07097395,1674763130,Regular,9183f3a51bda6fd6aa683f6dcce14655c5dca9179c274c8aa238bec0c9639dc7
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,62,1,0.03584025,1674763130,Regular,577e38e070ab8c6cbb1145d15c26a9447d0a6105d2de8e66bfecc1b7e42114bc
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,63,1,5.07097395,1674763130,Regular,577e38e070ab8c6cbb1145d15c26a9447d0a6105d2de8e66bfecc1b7e42114bc
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,40,1,0.03584025,1674763130,Regular,430dbe115a1e79a2f4bb95719c120a2d513b92e64a307780cd05eb1413eca2be
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,17,1,5.07097395,1674763130,Regular,b780a8844b061fd11bd9e761d716aedf458a80e5680559d954ba50804eb33ccf
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,41,1,5.07097395,1674763130,Regular,430dbe115a1e79a2f4bb95719c120a2d513b92e64a307780cd05eb1413eca2be
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,50,1,0.03584025,1674763130,Regular,2aa28273af7c74a193a983918ea5ef73fb3970e29afd913ae9ec2c8bf50f9810
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,16,1,0.03584025,1674763130,Regular,b780a8844b061fd11bd9e761d716aedf458a80e5680559d954ba50804eb33ccf
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,51,1,5.07097395,1674763130,Regular,2aa28273af7c74a193a983918ea5ef73fb3970e29afd913ae9ec2c8bf50f9810
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,0,1,0.03584025,1674763130,Regular,f82aebe5dcf2319ccc1d34860c93f7a5de350072e738287bb4b77a484570b7f2
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,22,1,0.03584025,1674763130,Regular,510ffd760272d59ccf3006361bd86187f80e24e687177f2c9e62fe090ddad433
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,1,1,5.07097395,1674763130,Regular,f82aebe5dcf2319ccc1d34860c93f7a5de350072e738287bb4b77a484570b7f2
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,23,1,5.07097395,1674763130,Regular,510ffd760272d59ccf3006361bd86187f80e24e687177f2c9e62fe090ddad433
3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043,1,14,1,0.03584025,1674763130,Regular,c14196070955c9c59ccef25e6a17ddcdfc0f6580a597510a631fb24fb553556c
