tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc907e7a513bd2fe9094483c831c92fad87946622b0c8c5d2e5d0559d2793a7a,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
dbf6131dd890366ac81440923e3e9eda1a01ff78d2d5fb6e26fbf25a9b69d849,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
04f67645293be30f35eb6918ce1d18a58017953d2e6ad0a4bc31b849345ceb20,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
069e52d22f95f06d9940be38c36ac01d5ec060dc98c623020e18bbb6ac186a04,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
0b0a157c37539439ca2dbcf3e5b0d6eaeaeb68ab5c460b1d6d9824989f4b2a9a,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
1a05a050eeac55f1ea9e953355c01d51b04bf4de6057eda5dab6e7c6f23285c6,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
4f74263f30949519778d1f563e7d0a132e21d0180193f942cff665c1c5f06dff,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
5186f801582ca123dffcb9b42e2b1a434fc9e4dd4b110965970ed3f06ca53962,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
733ae3141799025c44cd02388ed4ed68cf9b71e69dfc6780aa9c5ab2178cef64,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
80c58cec68e66853db5e1b12c75859aa57b381a59ee70e23c3a3a2e8ce4123d4,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
85d78931a842ed13d675e9664763b296e849c5e5affc20ab10adf62325c32e59,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
8a405f422693f6d80dc3200566ec79a380709fe7b23ba636acfa62ea44efddca,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
8fe2fff1d1bf95a3cfe7dead4b7b2deb43430591a99e5d6b3f1e0c1779cde3a0,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
a68eb2600e2818ad9dea5a009fc634f086d7cfe57138eeb9070896219fbbb5a4,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
ade5baf94a9e262113961b71ea0ce2b692a6839e869f5e89f551d0f13eb367ae,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
bc75bad9cb1ea02c511581c1c1b24232da412d0f7a1adace904719158f65e856,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
be3b7b1ed24b7e440effa7e4934efce04d4a3f4f1207f52d8ab16c0dd0707377,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
bf79a43f396bbd44e91f82841bd14ec89a59bd7cbb7676e715598d1fa5a68518,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
d4675a7ff72bed9bfcb70a403885d6a439e123dbd604b4ad2a82903aa3f04003,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
e6ff6661f800b0e5f2333c7791a8944ba45c1044575189afbfd533ac06203d3c,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
ee3ae7dd0c610c09ffb8c9db9734200449fe65c0c6b7a427d45fe700ed0bb486,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
f980726474820812dc8f6b9a5f9252b932d9e084bd15c0004ffebe4303da9b26,-1,0,1,6.80692192,1677557880,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,7,1,6.80692192,1677557848,Regular,b1d41c481e6f7ccf8e74c06710e11ef06d0818e48b884d52f6a45938e8ba2442
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,32,1,6.80692192,1677557848,Regular,7c326b93dac275fc46101f7591aee3352708487ed0c557339524ad603752004d
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,27,1,6.80692192,1677557848,Regular,a6ca40b051cda600e4b9d2489c6b96323bfafc81791f47b51dc8621eec6e020b
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,16,1,6.80692192,1677557848,Regular,2ebfbc8dccb5e08343da5fa17c591ef05ddac16825a54d3fec16d5e00a905776
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,3,1,6.80692192,1677557848,Regular,875a05171396152c048edcd4f05f4b452375666bb1490b78eef25176ca845c34
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,2,1,6.80692192,1677557848,Regular,28bef8689e00f054676fe02d9621cc6f7c7896ee40d0c599a92059619e311afd
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,14,1,6.80692192,1677557848,Regular,4bd3c9343f7b451149709ed220d8d329f188bde9551ecd1115621b1abdcbb055
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,1,1,6.80692192,1677557848,Regular,c0d8446580685c972a6b1ed9baa7e27b0de7f0d04a1203311ade70d04d5ec28a
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,18,1,6.80692192,1677557848,Regular,aa90abdc376ce5f508401668c7b135f92128ba17000e93ec253221fd75c14059
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,24,1,6.80692192,1677557848,Regular,2452fad345e4fe52a5fa7b7a6a62584471c0b0e06a28b09eb2d2b30b21f38a0f
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,29,1,6.80692192,1677557848,Regular,c14c3a283db9b46bc67de6b5fb7fadfe85ddb72555319baf5436e3f2ca2eeb04
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,28,1,6.80692192,1677557848,Regular,bb41110ca4454a83a813cbe546183ac9e5e899cd4a7639eb5bfeb69e7ce4576f
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,30,1,6.80692192,1677557848,Regular,55d724c7a1e682dde0d6246bebb4b1c454b7fa1dc7787205d4fab9621b15a378
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,4,1,6.80692192,1677557848,Regular,b3547a0aa09de35f7c4e7029915ba6be67038ef615555a56fb4011fc7a2f34cd
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,26,1,6.80692192,1677557848,Regular,55f873d5ac93ab8baa4f97c99c0d9c5a59683eb0c7b53d64a5dd544456567fed
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,6,1,6.80692192,1677557848,Regular,07092a937f7f94cec8b04b589667fffdbcf9cd4f6d3e19012b0fa6b318755e9c
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,19,1,6.80692192,1677557848,Regular,3021ef5f0518f4def1371827b5b686bee24ccc1d911391e3bbbe0d0f1f4e7d0b
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,33,1,6.80692192,1677557848,Regular,7c9141cfab15b59b8fb3270a404aebd46f856ad2bd9f83f817a431ad8263cabb
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,46,1,6.80692192,1677557848,Regular,6de37610a9c01230c26c06e9d5f001ad7eb7d0e89355eb3f31865aa96e9c3c39
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,35,1,6.80692192,1677557848,Regular,cc907e7a513bd2fe9094483c831c92fad87946622b0c8c5d2e5d0559d2793a7a
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,36,1,6.80692192,1677557848,Regular,dbf6131dd890366ac81440923e3e9eda1a01ff78d2d5fb6e26fbf25a9b69d849
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,49,1,6.80692192,1677557848,Regular,a80f8c290ea3de8307cbaeb285506e8f0f013492dadc75897acc2441fe084a1b
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,48,1,6.80692192,1677557848,Regular,e3db717aae8fc753df6b68690e2af99fd43039b6d93b6f8f38a159f6fe454ef7
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,42,1,6.80692192,1677557848,Regular,68ebd2b37f44df1a31c97db373aca5ffbccfd154be9a21fbc9d14517b6bc7559
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,38,1,6.80692192,1677557848,Regular,a82e46061a94b96cdbf93736bfa02438de69e2fab0e0cb2a43db7c639d0d2b93
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,20,1,6.80692192,1677557848,Regular,8a405f422693f6d80dc3200566ec79a380709fe7b23ba636acfa62ea44efddca
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,23,1,6.80692192,1677557848,Regular,069e52d22f95f06d9940be38c36ac01d5ec060dc98c623020e18bbb6ac186a04
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,40,1,6.80692192,1677557848,Regular,ade5baf94a9e262113961b71ea0ce2b692a6839e869f5e89f551d0f13eb367ae
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,11,1,6.80692192,1677557848,Regular,1a05a050eeac55f1ea9e953355c01d51b04bf4de6057eda5dab6e7c6f23285c6
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,39,1,6.80692192,1677557848,Regular,e6ff6661f800b0e5f2333c7791a8944ba45c1044575189afbfd533ac06203d3c
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,0,1,6.80692192,1677557848,Regular,a68eb2600e2818ad9dea5a009fc634f086d7cfe57138eeb9070896219fbbb5a4
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,41,1,6.80692192,1677557848,Regular,bf79a43f396bbd44e91f82841bd14ec89a59bd7cbb7676e715598d1fa5a68518
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,45,1,6.80692192,1677557848,Regular,80c58cec68e66853db5e1b12c75859aa57b381a59ee70e23c3a3a2e8ce4123d4
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,15,1,6.80692192,1677557848,Regular,be3b7b1ed24b7e440effa7e4934efce04d4a3f4f1207f52d8ab16c0dd0707377
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,25,1,6.80692192,1677557848,Regular,d4675a7ff72bed9bfcb70a403885d6a439e123dbd604b4ad2a82903aa3f04003
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,34,1,6.80692192,1677557848,Regular,f980726474820812dc8f6b9a5f9252b932d9e084bd15c0004ffebe4303da9b26
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,9,1,6.80692192,1677557848,Regular,5186f801582ca123dffcb9b42e2b1a434fc9e4dd4b110965970ed3f06ca53962
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,22,1,6.80692192,1677557848,Regular,733ae3141799025c44cd02388ed4ed68cf9b71e69dfc6780aa9c5ab2178cef64
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,12,1,6.80692192,1677557848,Regular,8fe2fff1d1bf95a3cfe7dead4b7b2deb43430591a99e5d6b3f1e0c1779cde3a0
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,43,1,6.80692192,1677557848,Regular,ee3ae7dd0c610c09ffb8c9db9734200449fe65c0c6b7a427d45fe700ed0bb486
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,10,1,6.80692192,1677557848,Regular,04f67645293be30f35eb6918ce1d18a58017953d2e6ad0a4bc31b849345ceb20
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,13,1,6.80692192,1677557848,Regular,bc75bad9cb1ea02c511581c1c1b24232da412d0f7a1adace904719158f65e856
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,21,1,6.80692192,1677557848,Regular,4f74263f30949519778d1f563e7d0a132e21d0180193f942cff665c1c5f06dff
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,5,1,6.80692192,1677557848,Regular,85d78931a842ed13d675e9664763b296e849c5e5affc20ab10adf62325c32e59
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,37,1,6.80692192,1677557848,Regular,0b0a157c37539439ca2dbcf3e5b0d6eaeaeb68ab5c460b1d6d9824989f4b2a9a
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,47,1,6.80692192,1677557848,Regular,0c323c3c44faf91735b93a6c96790bb7e2b9845a8d6d0dd207a5397777d48beb
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,8,1,6.80692192,1677557848,Regular,98255435373733d5ac2f75540522e55e9e0efadfe3deb5c7c041f76dc6010535
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,17,1,6.80692192,1677557848,Regular,38451d40bee668dd6b5b2e88aec918c81b6ab0b299dcfb6551d3b75f123e9ad8
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,31,1,6.80692192,1677557848,Regular,32dbbe4cb6fc6d4f712dd8a0302e61a003725391016db6e33493a39282acdf3f
5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484,1,44,1,6.80692192,1677557848,Regular,23bca42ae3f68f5a028477bd0153318d7847824277c551ba441a749bd00310f6
