tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6bc5ea9821da958d3e6b5b8563e936909c749afb089f8c8c125b80bf70065ec,-1,0,1,3.85915747,1678236024,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
f2a97e1cb79684730632ea506772d331bcd1510e915280ae86a9ed74f07a951f,-1,0,1,3.85915747,1678236024,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
f3e1c48f46d240697c9de5f8cf0e61d7c4f5d47f2eea9686b073266ca4c05992,-1,0,1,3.85915747,1678236024,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
fdb80e8ac4cd395a5a87d2a61489ae5cdfaa873bf1c2edac8eb3f3aa0b03d9b1,-1,0,1,3.85915747,1678236024,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
2a862f0cd20a11653c5ead435017c12d91cdd4f992991756d83b3eb88cf3f28a,-1,0,1,3.85915747,1678235971,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
5f786b07bef2f72250024571a1314f2c23eb05d96db64a3a39d1a4065865ff24,-1,0,1,3.85915747,1678235971,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
5ff3a3ef7838ec974252eb93167e5c8d7e1ace1e73793ee87b1fdc706acd359b,-1,0,1,3.85915747,1678235971,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
6c8e41df73aaed975f647d2f5a43a1afb82a8b24f6185abc901c3ab20db57f23,-1,0,1,3.85915747,1678235971,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
888d5f636ff53a5a44acc0b7d9480f213f447214c4420750d8bd7184e2601a6f,-1,0,1,3.85915747,1678235971,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
894818800551fe5bf764766f3b54698d62a702539a8dc157acdc47a37f9bcddb,-1,0,1,3.85915747,1678235971,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
c9378bfcb7ae31777e31df3557883f83fb5feecb935d582a146201ca2b09c591,-1,0,1,3.85915747,1678235971,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
d2e72ff5ced6efdab9f9ebb4c2bdf2b742053b621b662d0aa3ac229df5dc1e8f,-1,0,1,3.85915747,1678235971,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
0f40b5c8aaa2775318c8333b7801036310de361818cf7b59347e65006d072128,-1,0,1,3.85915747,1678233703,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
18d74de6cafa7c783497f8fad10d6e098da171992349b0005f2cb9fdf06ff708,-1,0,1,3.85915747,1678233703,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
1f18bc2e6c3599ea4c40999448f90f1b975e0982d1e887ad44f05c9b10a6ecd8,-1,0,1,3.85915747,1678233703,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
31c414c09c62e74ad7ef09851daad59ed8a4c29cbbdef52e16552b780b8d2396,-1,0,1,3.85915747,1678233703,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
3ce5d9610e68f286432b5d4dd3ca5fe2cab8dcd4822d4f1b60c9f95f37671dc0,-1,0,1,3.85915747,1678233703,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
438b01e0b920ad7326f2646600b96dff19c566d5184e3a0407922997f0fde036,-1,0,1,3.85915747,1678233703,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
53f9d9b1880f279d91169b8d98ff08f79f85bb37d2ebd2e65fa5d56b8609fbf6,-1,0,1,3.85915747,1678233703,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
6ca777cee3d9be0327393cae1afc69da1553377156b01d07c2ad6037ddd66ac0,-1,0,1,3.85915747,1678233703,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
838f9d3f7bd741d76f25bdeac3f6ac8763dec38b5896d57d4473f9e36ab6f021,-1,0,1,3.85915747,1678233703,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
952c0eebb2c6bb5be3228185a51addfcb4fe6ad02b49313153cb38a5bebb4c0d,-1,0,1,3.85915747,1678233703,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
9a42b4b1b8b92c80ad8947a6a34a414472fc2f50054bb3fc2cf8e40f4995b5a5,-1,0,1,3.85915747,1678233703,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
de6d647664b98c1feeb40b6a30e6f6f746c9ea5d103c66caa01a3a097c78d656,-1,0,1,3.85915747,1678233703,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
1bf93df09a732790cbcf15139037cf4fe791bdd53244bd784ae9525be34364b7,-1,0,1,3.85915747,1678233535,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
1d1f6741c5bc918606fdb1cb1597f2bac2888a73e163c099a2e55db560d106db,-1,0,1,3.85915747,1678233535,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
284112cfe6acd42ef4f91c78e105ec93caaad510a18c99a40fb9f9d754932cb0,-1,0,1,3.85915747,1678233535,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
29c7ae5220b8f474b297b50d5911e9f0cf9d6e2d0ea639702e2d03e218094d13,-1,0,1,3.85915747,1678233535,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
3268b24372d98088a10ee3e0da5db6c61b7350ec3ce1b838519aefd057bd1f8b,-1,0,1,3.85915747,1678233535,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
6cbec72cedd34a98093783ec44e97d4e77afb0cdea4b1d62324f688d73fcd418,-1,0,1,3.85915747,1678233535,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
759c06dd2ef0912c19145f789864daee3170fb31c1d24db488180517bd83c0d1,-1,0,1,3.85915747,1678233535,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
87c1d84d0b69f6a3d034ab40d3ce4415c6f84b30670a4ae96f331518603f77ac,-1,0,1,3.85915747,1678233535,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
8e6e384bbfc64f4f3d674ce5836ba1f5b49637de6acc85a3a50867081e47061d,-1,0,1,3.85915747,1678233535,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
a4d7474df76745fafe0e31dae928d3626b74339ad6037b99344f2cc4e0b4c822,-1,0,1,3.85915747,1678233535,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
b59962aaece82dcbe5470a02dafd27ff2d5a4e64a7379bef9265d1fd056e6aa2,-1,0,1,3.85915747,1678233535,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
bd7018b8f4b9c904e2a897baca530dc4483fa35f5d31f637ce1f99668bdc485d,-1,0,1,3.85915747,1678233535,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
cb575e3736a95adf3d41d8b5c3d6f9028f31c9b9e561f2a101c2d7a4793c7fe7,-1,0,1,3.85915747,1678233535,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
cfc7d53e53f5ee8326dcc9eae784d6d63aa32cba691c84182681effee49c8053,-1,0,1,3.85915747,1678233535,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
db97cfcc6d778861e130400abf0b910b9734a2de2f4fe6ee94c620f08b1df78b,-1,0,1,3.85915747,1678233535,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
f1a17a8eebdd7604c712c3556b34c921493d7ca4d4dce179242e17bf66197820,-1,0,1,3.85915747,1678233535,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,37,1,3.85915747,1678232925,Regular,8e6e384bbfc64f4f3d674ce5836ba1f5b49637de6acc85a3a50867081e47061d
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,11,1,3.85915747,1678232925,Regular,b59962aaece82dcbe5470a02dafd27ff2d5a4e64a7379bef9265d1fd056e6aa2
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,41,1,3.85915747,1678232925,Regular,db97cfcc6d778861e130400abf0b910b9734a2de2f4fe6ee94c620f08b1df78b
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,27,1,3.85915747,1678232925,Regular,f1a17a8eebdd7604c712c3556b34c921493d7ca4d4dce179242e17bf66197820
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,45,1,3.85915747,1678232925,Regular,bd7018b8f4b9c904e2a897baca530dc4483fa35f5d31f637ce1f99668bdc485d
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,12,1,3.85915747,1678232925,Regular,838f9d3f7bd741d76f25bdeac3f6ac8763dec38b5896d57d4473f9e36ab6f021
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,1,1,3.85915747,1678232925,Regular,18d74de6cafa7c783497f8fad10d6e098da171992349b0005f2cb9fdf06ff708
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,36,1,3.85915747,1678232925,Regular,87c1d84d0b69f6a3d034ab40d3ce4415c6f84b30670a4ae96f331518603f77ac
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,32,1,3.85915747,1678232925,Regular,f3e1c48f46d240697c9de5f8cf0e61d7c4f5d47f2eea9686b073266ca4c05992
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,49,1,3.85915747,1678232925,Regular,e0ebb9a203098483aa4c30cfe9942717fe439384faa508920b557d842fc4fc51
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,17,1,3.85915747,1678232925,Regular,53f9d9b1880f279d91169b8d98ff08f79f85bb37d2ebd2e65fa5d56b8609fbf6
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,43,1,3.85915747,1678232925,Regular,9f10a9c18681750f7afa994af51216a357f8a76b0413a8088edc117b62feba60
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,26,1,3.85915747,1678232925,Regular,718a7b07fb8c7dbb740588d8d3a1c38d5a6fa32632941993f983e0a4a9cf573e
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,28,1,3.85915747,1678232925,Regular,3d8a812d35d4e998294fbabf80ed647fa039077cc5baaebb0059894504d0cc06
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,31,1,3.85915747,1678232925,Regular,d2e72ff5ced6efdab9f9ebb4c2bdf2b742053b621b662d0aa3ac229df5dc1e8f
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,30,1,3.85915747,1678232925,Regular,6c8e41df73aaed975f647d2f5a43a1afb82a8b24f6185abc901c3ab20db57f23
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,40,1,3.85915747,1678232925,Regular,de6d647664b98c1feeb40b6a30e6f6f746c9ea5d103c66caa01a3a097c78d656
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,47,1,3.85915747,1678232925,Regular,952c0eebb2c6bb5be3228185a51addfcb4fe6ad02b49313153cb38a5bebb4c0d
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,39,1,3.85915747,1678232925,Regular,9a42b4b1b8b92c80ad8947a6a34a414472fc2f50054bb3fc2cf8e40f4995b5a5
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,6,1,3.85915747,1678232925,Regular,2a862f0cd20a11653c5ead435017c12d91cdd4f992991756d83b3eb88cf3f28a
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,35,1,3.85915747,1678232925,Regular,438b01e0b920ad7326f2646600b96dff19c566d5184e3a0407922997f0fde036
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,42,1,3.85915747,1678232925,Regular,31c414c09c62e74ad7ef09851daad59ed8a4c29cbbdef52e16552b780b8d2396
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,19,1,3.85915747,1678232925,Regular,fdb80e8ac4cd395a5a87d2a61489ae5cdfaa873bf1c2edac8eb3f3aa0b03d9b1
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,2,1,3.85915747,1678232925,Regular,15c2431c9089d7e718549438848fe97d2a04a36e821201ea3f811d5182509a2c
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,22,1,3.85915747,1678232925,Regular,e6bc5ea9821da958d3e6b5b8563e936909c749afb089f8c8c125b80bf70065ec
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,3,1,3.85915747,1678232925,Regular,3c8eec8de8d05867309d02bedc9058c4283a7023c8ae44aba53ec72d692d5845
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,20,1,3.85915747,1678232925,Regular,5ff3a3ef7838ec974252eb93167e5c8d7e1ace1e73793ee87b1fdc706acd359b
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,14,1,3.85915747,1678232925,Regular,c9378bfcb7ae31777e31df3557883f83fb5feecb935d582a146201ca2b09c591
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,7,1,3.85915747,1678232925,Regular,888d5f636ff53a5a44acc0b7d9480f213f447214c4420750d8bd7184e2601a6f
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,5,1,3.85915747,1678232925,Regular,5f786b07bef2f72250024571a1314f2c23eb05d96db64a3a39d1a4065865ff24
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,15,1,3.85915747,1678232925,Regular,8e4d613f6b471a2fb3893b36aef0e1f5d766f686e06d2bc39262b902ce647524
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,16,1,3.85915747,1678232925,Regular,894818800551fe5bf764766f3b54698d62a702539a8dc157acdc47a37f9bcddb
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,8,1,3.85915747,1678232925,Regular,ba7b4b807a051105e49113f42e1ead42b07ca6c6cb88be52e48fa2c1ce3e65b2
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,10,1,3.85915747,1678232925,Regular,1f18bc2e6c3599ea4c40999448f90f1b975e0982d1e887ad44f05c9b10a6ecd8
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,44,1,3.85915747,1678232925,Regular,22607e7e6acaccefac5c44653a1c6791847121af8912cb0af9db163b69d62c8e
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,21,1,3.85915747,1678232925,Regular,0f40b5c8aaa2775318c8333b7801036310de361818cf7b59347e65006d072128
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,13,1,3.85915747,1678232925,Regular,6ab7391854ba898244724ba34f0771e5f00879ebe565a46afdfd5af2a07c1979
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,18,1,3.85915747,1678232925,Regular,3ce5d9610e68f286432b5d4dd3ca5fe2cab8dcd4822d4f1b60c9f95f37671dc0
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,29,1,3.85915747,1678232925,Regular,f2a97e1cb79684730632ea506772d331bcd1510e915280ae86a9ed74f07a951f
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,23,1,3.85915747,1678232925,Regular,759c06dd2ef0912c19145f789864daee3170fb31c1d24db488180517bd83c0d1
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,46,1,3.85915747,1678232925,Regular,1bf93df09a732790cbcf15139037cf4fe791bdd53244bd784ae9525be34364b7
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,0,1,3.85915747,1678232925,Regular,1d1f6741c5bc918606fdb1cb1597f2bac2888a73e163c099a2e55db560d106db
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,48,1,3.85915747,1678232925,Regular,a4d7474df76745fafe0e31dae928d3626b74339ad6037b99344f2cc4e0b4c822
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,38,1,3.85915747,1678232925,Regular,cfc7d53e53f5ee8326dcc9eae784d6d63aa32cba691c84182681effee49c8053
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,9,1,3.85915747,1678232925,Regular,284112cfe6acd42ef4f91c78e105ec93caaad510a18c99a40fb9f9d754932cb0
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,33,1,3.85915747,1678232925,Regular,6cbec72cedd34a98093783ec44e97d4e77afb0cdea4b1d62324f688d73fcd418
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,34,1,3.85915747,1678232925,Regular,cb575e3736a95adf3d41d8b5c3d6f9028f31c9b9e561f2a101c2d7a4793c7fe7
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,4,1,3.85915747,1678232925,Regular,6ca777cee3d9be0327393cae1afc69da1553377156b01d07c2ad6037ddd66ac0
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,24,1,3.85915747,1678232925,Regular,29c7ae5220b8f474b297b50d5911e9f0cf9d6e2d0ea639702e2d03e218094d13
2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b,1,25,1,3.85915747,1678232925,Regular,3268b24372d98088a10ee3e0da5db6c61b7350ec3ce1b838519aefd057bd1f8b
