tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b61e9641f3f0e21f46b9599232fa15e597375c1cab78abf84795e33bbc9f5a41,-1,1,1,1.96700202,1660545647,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
b61e9641f3f0e21f46b9599232fa15e597375c1cab78abf84795e33bbc9f5a41,-1,0,1,0.03305218,1660545647,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
c0278cad48be61554ee35124edc51ef0d1e0ce63c424d5a92857e7bae033417b,-1,1,1,1.96700202,1660545647,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
c0278cad48be61554ee35124edc51ef0d1e0ce63c424d5a92857e7bae033417b,-1,0,1,0.03305218,1660545647,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
fd448c9630f9c7cf5ceb5fbebbda7701a89289bea326f7943649859471db05ca,-1,0,1,0.03305218,1660545647,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
fd448c9630f9c7cf5ceb5fbebbda7701a89289bea326f7943649859471db05ca,-1,1,1,1.96700202,1660545647,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
167c186e38579fe3aca94dd13fd1cb1accfc3f9a8c540f95128281b24654b1cb,-1,0,1,0.03305218,1660545593,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
167c186e38579fe3aca94dd13fd1cb1accfc3f9a8c540f95128281b24654b1cb,-1,1,1,1.96700202,1660545593,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
d97e903a143e12bb1de63ee988cb059931869e9644f44dce1963f5c7ddec4e29,-1,0,1,0.03305218,1660545593,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
d97e903a143e12bb1de63ee988cb059931869e9644f44dce1963f5c7ddec4e29,-1,1,1,1.96700202,1660545593,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
e79def1d18af4c475a177ed314b798aea3dc155473375a30a0ea52fab258db67,-1,1,1,1.96700202,1660545593,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
e79def1d18af4c475a177ed314b798aea3dc155473375a30a0ea52fab258db67,-1,0,1,0.03305218,1660545593,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
f15d4e3debd815f8bc6e4dbd517bc561ce3ef9b3dd8bddaebabbf32a544ad01d,-1,1,1,1.96700202,1660545593,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
f15d4e3debd815f8bc6e4dbd517bc561ce3ef9b3dd8bddaebabbf32a544ad01d,-1,0,1,0.03305218,1660545593,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
a35e89c9383818e6c503930abec52107df5cb5091683b0635defbc7448fe7c7c,-1,1,1,1.96700202,1660545359,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
a35e89c9383818e6c503930abec52107df5cb5091683b0635defbc7448fe7c7c,-1,0,1,0.03305218,1660545359,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
bfd62c829127e62f35b5b22692f5b526fee7c44de11c282b88390e5b35b46afd,-1,1,1,1.96700202,1660545359,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
bfd62c829127e62f35b5b22692f5b526fee7c44de11c282b88390e5b35b46afd,-1,0,1,0.03305218,1660545359,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
e02b1ccefb2ab5a0c541cec19f73c12f27c804df000f16867510f39c238c578b,-1,1,1,1.96700202,1660545359,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
e02b1ccefb2ab5a0c541cec19f73c12f27c804df000f16867510f39c238c578b,-1,0,1,0.03305218,1660545359,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
fd78ee5ad0ed3aa6f32b55eb001ac7bba603ff563b6156d037940f494a23c9be,-1,0,1,0.03305218,1660545359,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
fd78ee5ad0ed3aa6f32b55eb001ac7bba603ff563b6156d037940f494a23c9be,-1,1,1,1.96700202,1660545359,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
5626f5df61ea5cb896bcb5e3d3bb2934504d7ad2ab10f2ed504b165c37761165,-1,1,1,1.96700202,1660545194,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
5626f5df61ea5cb896bcb5e3d3bb2934504d7ad2ab10f2ed504b165c37761165,-1,0,1,0.03305218,1660545194,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
8ee214b439861a91a5128ebde0e2600f5106d08fca7ec94f11f6e056149ea900,-1,1,1,1.96700202,1660545194,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
8ee214b439861a91a5128ebde0e2600f5106d08fca7ec94f11f6e056149ea900,-1,0,1,0.03305218,1660545194,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
ee3ab0e9c8ce2d7cc10fe2409cf0d30ca440903b11cde7b45678e2573149e014,-1,1,1,1.96700202,1660545194,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
ee3ab0e9c8ce2d7cc10fe2409cf0d30ca440903b11cde7b45678e2573149e014,-1,0,1,0.03305218,1660545194,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
99926207c68331b7b57a7240cddcf7629e884a1497dc3e6894f27b1983b51d33,-1,1,1,1.96700202,1660544993,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
99926207c68331b7b57a7240cddcf7629e884a1497dc3e6894f27b1983b51d33,-1,0,1,0.03305218,1660544993,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
bfc1994048e2f28522e2a6ac41c10bd2dfc87738e603396b466df2969020a278,-1,0,1,0.03305218,1660544993,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
bfc1994048e2f28522e2a6ac41c10bd2dfc87738e603396b466df2969020a278,-1,1,1,1.96700202,1660544993,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
d0ca524161f7e4f790fa137a62df1f1583bc88873118d34b172d7af96b5cad00,-1,0,1,0.03305218,1660544993,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
d0ca524161f7e4f790fa137a62df1f1583bc88873118d34b172d7af96b5cad00,-1,1,1,1.96700202,1660544993,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
ec5c7ff6070cbb8b5620df0fa0be84dceb23f2499fa70705cc635a8072824a8f,-1,0,1,0.03305218,1660544993,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
ec5c7ff6070cbb8b5620df0fa0be84dceb23f2499fa70705cc635a8072824a8f,-1,1,1,1.96700202,1660544993,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
a0d99192c5f75a8a18ca63328d1d8a6d0d76f9f5dd3adf1f40d2c5412d947bce,-1,0,1,0.03305218,1660544956,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
a0d99192c5f75a8a18ca63328d1d8a6d0d76f9f5dd3adf1f40d2c5412d947bce,-1,1,1,1.96700202,1660544956,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
30fe4b7b42a10087f01db616eb92e6126b9d38ad878c0e6979eb94a6d7ccc084,-1,0,1,0.03305218,1660542576,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
30fe4b7b42a10087f01db616eb92e6126b9d38ad878c0e6979eb94a6d7ccc084,-1,1,1,1.96700202,1660542576,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
477f8ec5c9bcddcda4b04deffe76cc46a44a471b10668572a0fb1a052b32fc8d,-1,1,1,1.96700202,1660542576,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
477f8ec5c9bcddcda4b04deffe76cc46a44a471b10668572a0fb1a052b32fc8d,-1,0,1,0.03305218,1660542576,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
e4d7ccfd9d55e2300e440450b88a7415d2b5df7bb99849837b6c67f0e06b229c,-1,1,1,1.96700202,1660542576,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
e4d7ccfd9d55e2300e440450b88a7415d2b5df7bb99849837b6c67f0e06b229c,-1,0,1,0.03305218,1660542576,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
f12824fa36a54545f338896bded0e53f9eac204b30da57c53045cb721123b900,-1,0,1,0.03305218,1660542576,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
f12824fa36a54545f338896bded0e53f9eac204b30da57c53045cb721123b900,-1,1,1,1.96700202,1660542576,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
647143be2472274ebe0596e6eac614165eee29cf557f5f8a1dfc5bf1c2c6e1d2,-1,1,1,1.96700202,1660542185,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
647143be2472274ebe0596e6eac614165eee29cf557f5f8a1dfc5bf1c2c6e1d2,-1,0,1,0.03305218,1660542185,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
a139a92b468ee2c41abed1ab5e33cd607708b6b69c025c2ed84580a5efe39454,-1,0,1,0.03305218,1660542185,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
a139a92b468ee2c41abed1ab5e33cd607708b6b69c025c2ed84580a5efe39454,-1,1,1,1.96700202,1660542185,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
b8b83b658658064f0840a60c977391dd25228d896f42952bd67882e4527cf12b,-1,1,1,1.96700202,1660542185,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
b8b83b658658064f0840a60c977391dd25228d896f42952bd67882e4527cf12b,-1,0,1,0.03305218,1660542185,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
c49fcac8aca7a1145d8ffef09f3ab88e3c82fb23ee11335be485c74d0057c70a,-1,1,1,1.96700202,1660542185,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
c49fcac8aca7a1145d8ffef09f3ab88e3c82fb23ee11335be485c74d0057c70a,-1,0,1,0.03305218,1660542185,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
5a5e80de289a335423be399ddf854d3c86f090f34294af947ebbbee1b5e3501f,-1,1,1,1.96700202,1660541780,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
5a5e80de289a335423be399ddf854d3c86f090f34294af947ebbbee1b5e3501f,-1,0,1,0.03305218,1660541780,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
e67d6ffcf2ecffe13739d9578236772882428b421d7ee76da0b04946931c25da,-1,0,1,0.03305218,1660541780,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
e67d6ffcf2ecffe13739d9578236772882428b421d7ee76da0b04946931c25da,-1,1,1,1.96700202,1660541780,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
200e89874ea9dc7c45f66f46296dd0b89c35f0edfd385a8b99b1c99e4395ef83,-1,0,1,0.03305218,1660541763,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
200e89874ea9dc7c45f66f46296dd0b89c35f0edfd385a8b99b1c99e4395ef83,-1,1,1,1.96700202,1660541763,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
2edfd88cdf6ae04f625be77cf713d8b87777e4c5c3a28ac854adfb0235851f52,-1,1,1,1.96700202,1660541763,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
2edfd88cdf6ae04f625be77cf713d8b87777e4c5c3a28ac854adfb0235851f52,-1,0,1,0.03305218,1660541763,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
9d3916568e3ebacd1c03fb68fe4e64a98ad5674e831b4e31ad99514f94e5362e,-1,1,1,1.96700202,1660541763,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
9d3916568e3ebacd1c03fb68fe4e64a98ad5674e831b4e31ad99514f94e5362e,-1,0,1,0.03305218,1660541763,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
fea311dc7852136beecaab77e763a780793654d1b41790f38fc4d0000422210a,-1,0,1,0.03305218,1660541763,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
fea311dc7852136beecaab77e763a780793654d1b41790f38fc4d0000422210a,-1,1,1,1.96700202,1660541763,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
28580cca6009be22fcdaa2174c2bacdd25a696f1b4b50d102d80b716636baec5,-1,1,1,1.96700202,1660541733,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
28580cca6009be22fcdaa2174c2bacdd25a696f1b4b50d102d80b716636baec5,-1,0,1,0.03305218,1660541733,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
5c927a2434a6070c42c6cfea0b6429778d6291c1fc9da4873e2c92a4c778f009,-1,0,1,0.03305218,1660541733,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
5c927a2434a6070c42c6cfea0b6429778d6291c1fc9da4873e2c92a4c778f009,-1,1,1,1.96700202,1660541733,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
80a9b5ea4e25d18cf63ff4fdcd24d8fb95c1080e801d045d722d8aaac3066b6a,-1,1,1,1.96700202,1660541733,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
80a9b5ea4e25d18cf63ff4fdcd24d8fb95c1080e801d045d722d8aaac3066b6a,-1,0,1,0.03305218,1660541733,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
d0eb34329b73c1aa89869beaa84ed9cd947be3c5ad03be415f2e7db72343c0d2,-1,0,1,0.03305218,1660541733,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
d0eb34329b73c1aa89869beaa84ed9cd947be3c5ad03be415f2e7db72343c0d2,-1,1,1,1.96700202,1660541733,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
5dceb7069c6850784bc58eda1f31283dc79f564cca4d30d585fec868fecf3792,-1,1,1,1.96700202,1660541631,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
5dceb7069c6850784bc58eda1f31283dc79f564cca4d30d585fec868fecf3792,-1,0,1,0.03305218,1660541631,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
9c49ef78cb8eed56e6ff830074107f244894700427995a13444acf39e857446c,-1,0,1,0.03305218,1660541631,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
9c49ef78cb8eed56e6ff830074107f244894700427995a13444acf39e857446c,-1,1,1,1.96700202,1660541631,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
ae6b09b7e1e2d87d6e7f286d949849769316f7f3e838020580c743c8e804efdd,-1,1,1,1.96700202,1660541631,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
ae6b09b7e1e2d87d6e7f286d949849769316f7f3e838020580c743c8e804efdd,-1,0,1,0.03305218,1660541631,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
e0feb44b12e786d1ea21f190a130a9b8c8eb14080c3c766340a550171ec77570,-1,1,1,1.96700202,1660541631,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
e0feb44b12e786d1ea21f190a130a9b8c8eb14080c3c766340a550171ec77570,-1,0,1,0.03305218,1660541631,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
ef2fc522167832f517c79b8c9ee6497a89c9e6de3cfe586b0ad1426127a704f7,-1,0,1,0.03305218,1660541425,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
ef2fc522167832f517c79b8c9ee6497a89c9e6de3cfe586b0ad1426127a704f7,-1,1,1,1.96700202,1660541425,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
01e0b3ab26a5d4a5a29e7d57fd6aa80b1e91ba53a3e5206c35b27a9bb1ad858a,-1,1,1,1.96700202,1660541203,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
01e0b3ab26a5d4a5a29e7d57fd6aa80b1e91ba53a3e5206c35b27a9bb1ad858a,-1,0,1,0.03305218,1660541203,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
095d84f38d4fb9f92c2b77ce9dc7c8c98a6427754cc8e91428ba22645e6ea84a,-1,0,1,0.03305218,1660541203,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
095d84f38d4fb9f92c2b77ce9dc7c8c98a6427754cc8e91428ba22645e6ea84a,-1,1,1,1.96700202,1660541203,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
995988c8ae904091c6574c5d5ef4982194038c3e7dca4fb1af14a20633358918,-1,0,1,0.03305218,1660541203,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
995988c8ae904091c6574c5d5ef4982194038c3e7dca4fb1af14a20633358918,-1,1,1,1.96700202,1660541203,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
ea4506c036acef8ac86408bcaa6d37f50e9e7598e01aef83c893557176bc9bb9,-1,0,1,0.03305218,1660541203,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
ea4506c036acef8ac86408bcaa6d37f50e9e7598e01aef83c893557176bc9bb9,-1,1,1,1.96700202,1660541203,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
50196200417b5ab381ddece0e86cb4717548f5570f064285933ddbe05c4cbb4b,-1,0,1,0.03305218,1660541093,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
50196200417b5ab381ddece0e86cb4717548f5570f064285933ddbe05c4cbb4b,-1,1,1,1.96700202,1660541093,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
69565071cdc61eb9ccdb6ca7768335d2725bf02cfae8b4c4f9d772081852d08c,-1,1,1,1.96700202,1660541093,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
69565071cdc61eb9ccdb6ca7768335d2725bf02cfae8b4c4f9d772081852d08c,-1,0,1,0.03305218,1660541093,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
9770a6bb340c8ea33175845342890abd44a6127b7b5fcc460f7ffbadf6772839,-1,1,1,1.96700202,1660541093,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
9770a6bb340c8ea33175845342890abd44a6127b7b5fcc460f7ffbadf6772839,-1,0,1,0.03305218,1660541093,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
e56557586c71a2e0f5165d6c520dc1f57a0716d38c626922e248603d7b2283d1,-1,1,1,1.96700202,1660541093,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
e56557586c71a2e0f5165d6c520dc1f57a0716d38c626922e248603d7b2283d1,-1,0,1,0.03305218,1660541093,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
ef9a07326126c1fe67a2fb85f8af0ae4a0e66191ef3144bf3a73e39f41fdf23c,-1,1,1,1.96700202,1660541093,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
ef9a07326126c1fe67a2fb85f8af0ae4a0e66191ef3144bf3a73e39f41fdf23c,-1,0,1,0.03305218,1660541093,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
0b29e3b68d6788e5d8d6a52963a174e5e86b7a3f54a136218263d5ee8bb9db3b,-1,1,1,1.96700202,1660540987,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
0b29e3b68d6788e5d8d6a52963a174e5e86b7a3f54a136218263d5ee8bb9db3b,-1,0,1,0.03305218,1660540987,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
133a9657cca1337a2c01371d12bdd90e593bdbaf2c4cfc287605b3e3510df1a0,-1,1,1,1.96700202,1660540987,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
133a9657cca1337a2c01371d12bdd90e593bdbaf2c4cfc287605b3e3510df1a0,-1,0,1,0.03305218,1660540987,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
4f66a125c8e4d138f8809c79522d1729df759b6e78536ca28af68917b5e0f558,-1,0,1,0.03305218,1660540987,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
4f66a125c8e4d138f8809c79522d1729df759b6e78536ca28af68917b5e0f558,-1,1,1,1.96700202,1660540987,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
