tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f86da64ba7b2948087aae8ba69666354b4a1db4556528d3a4814c4121604a372,1,61,1,0.30877,1680817264,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
6631040d1d40ebd4de4b197c61425579947bcf7f5c7948bded86bef8bc374158,1,61,1,0.30877,1678207835,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,104,1,0.30877,1677219875,Regular,1ac622427cf77d8ae82062fff7e982a40076b6a096dce91e5b19527a5254641b
1ac622427cf77d8ae82062fff7e982a40076b6a096dce91e5b19527a5254641b,1,61,1,0.30877,1675564255,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
4e21b75e953d7c84bab20a3badf95cb7e47888c29c25097fcaa91b38fd9fc5ab,1,61,1,0.30877,1672832484,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,29,1,0.30877,1670241879,Regular,09376fba3f43d45ac7df10781ae090110a227f927a57b115a26484bdc9697f10
09376fba3f43d45ac7df10781ae090110a227f927a57b115a26484bdc9697f10,1,61,1,0.30877,1670141439,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,0,1,0.30877,1669290016,Regular,225f586b129cd4fb6ac4e1fd2a154197e579958e76d158b48387109d16be4000
225f586b129cd4fb6ac4e1fd2a154197e579958e76d158b48387109d16be4000,1,61,1,0.30877,1667532616,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,59,1,0.30877,1666166066,Regular,99727eb92c5d90dbb73ad2c32f51df3c3988924c62c767594fef595e13eba728
99727eb92c5d90dbb73ad2c32f51df3c3988924c62c767594fef595e13eba728,1,61,1,0.30877,1664914347,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,406,1,0.30877,1664173421,Regular,b9dc0b2861e28db9c037b20fbece012321188fd7cd9d3e56fd0447a169ae91d4
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,433,1,0.30877,1664173421,Regular,4cd6c0e59a20162073aa3fa6d258465ae52700a6496eddac44338ffb199c76d8
b9dc0b2861e28db9c037b20fbece012321188fd7cd9d3e56fd0447a169ae91d4,1,61,1,0.30877,1662296817,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4cd6c0e59a20162073aa3fa6d258465ae52700a6496eddac44338ffb199c76d8,1,61,1,0.30877,1659675959,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,172,1,0.30877,1658380759,Regular,58800f9ed5c02abc1c44e866fe88fdc2f31ed3fcce2c0f0238085793e08d42c8
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,66,1,0.30877,1658330966,Regular,4cc9d42d840e663a6d7f2ee1788cda17f176ebf62c992c79ac10d04bfb1f5a2f
4cc9d42d840e663a6d7f2ee1788cda17f176ebf62c992c79ac10d04bfb1f5a2f,1,61,1,0.30877,1657139579,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
58800f9ed5c02abc1c44e866fe88fdc2f31ed3fcce2c0f0238085793e08d42c8,1,61,1,0.30877,1654599568,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
