tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,15,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,62,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,31,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,63,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,99,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,50,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,64,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,32,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,65,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,16,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,66,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,33,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,67,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,8,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,68,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,34,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,69,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,17,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,70,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,35,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,71,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,4,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,72,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,36,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,73,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,18,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,74,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,37,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,75,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,9,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,76,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,38,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,77,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,19,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,78,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,39,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,79,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,80,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,40,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,81,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,20,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,82,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,41,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,83,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,10,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,84,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,42,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,85,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,21,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,86,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,43,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,87,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,5,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,88,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,44,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,89,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,22,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,90,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,45,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,91,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,11,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,92,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,46,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,93,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,23,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,94,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,47,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,95,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,2,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,96,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,48,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,97,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,24,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,98,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,49,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
f767c90c309cba24febb173f60ff360bc4741c5957db7c67de008215ed1e5158,-1,0,1,0.02792536,1715898687,Ticket,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
f767c90c309cba24febb173f60ff360bc4741c5957db7c67de008215ed1e5158,-1,1,1,3.05120429,1715898687,Ticket,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,99,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,1,1,3.05120429,1715896741,Regular,f767c90c309cba24febb173f60ff360bc4741c5957db7c67de008215ed1e5158
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,2,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,3,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,4,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,5,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,6,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,7,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,8,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,9,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,10,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,11,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,12,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,13,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,14,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,15,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,16,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,17,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,18,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,19,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,20,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,21,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,22,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,23,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,24,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,25,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,26,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,27,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,28,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,29,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
