tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f06b7cfe54b66927b20f83e6ea77e51658530582a9cddeef96d503b2eca2a1b,-1,0,1,0.0358556,1674810865,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
9276f285b8d625646b4e66520efb382c800b27b3b7c0e7edcae9df8f5aa088b3,-1,0,1,0.0358556,1674810865,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
9276f285b8d625646b4e66520efb382c800b27b3b7c0e7edcae9df8f5aa088b3,-1,1,1,5.09443249,1674810865,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
eef66613cf564389502439fabfe204e20adf51d3d14900f09e004e490652bc17,-1,0,1,0.0358556,1674810865,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
eef66613cf564389502439fabfe204e20adf51d3d14900f09e004e490652bc17,-1,1,1,5.09443249,1674810865,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
0130960f568287923db528372182095c95c82f0c44441eb0e306f4749a99f37a,-1,1,1,5.09443249,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
0130960f568287923db528372182095c95c82f0c44441eb0e306f4749a99f37a,-1,0,1,0.0358556,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
0d0b7ed30ed71b3d048c50acd7c2f1cdfc8b8d55c0f71a07f4680ed267dd1089,-1,1,1,5.09443249,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
0d0b7ed30ed71b3d048c50acd7c2f1cdfc8b8d55c0f71a07f4680ed267dd1089,-1,0,1,0.0358556,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
103bd57be4ae5f05c7f0c6144481ab57b98c0721c3711e939200a09204c6dd45,-1,0,1,0.0358556,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
103bd57be4ae5f05c7f0c6144481ab57b98c0721c3711e939200a09204c6dd45,-1,1,1,5.09443249,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
1b8044dc504ffa082246fbaf5e11c1e053f59f38d2a794a5f1d5f78d874208a4,-1,1,1,5.09443249,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
1b8044dc504ffa082246fbaf5e11c1e053f59f38d2a794a5f1d5f78d874208a4,-1,0,1,0.0358556,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
2858eea015ef7ba9f9faa7aa5c11481e80c87de9ab18ffad4024daa687c98c03,-1,0,1,0.0358556,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
2858eea015ef7ba9f9faa7aa5c11481e80c87de9ab18ffad4024daa687c98c03,-1,1,1,5.09443249,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
2d485bce96ee2a891d6dec4b222075cfd4155587f7d35cb30f4c3c387ff323d9,-1,0,1,0.0358556,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
2d485bce96ee2a891d6dec4b222075cfd4155587f7d35cb30f4c3c387ff323d9,-1,1,1,5.09443249,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
66d06bbd102f95f07eccf5cd52ff991734c98b9f32f41c7afa33d24a62dfc88f,-1,1,1,5.09443249,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
66d06bbd102f95f07eccf5cd52ff991734c98b9f32f41c7afa33d24a62dfc88f,-1,0,1,0.0358556,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
6a431506c3a5939d95106d9083f3661f475f077952e54910676f7bbed8f8bb53,-1,0,1,0.0358556,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
6a431506c3a5939d95106d9083f3661f475f077952e54910676f7bbed8f8bb53,-1,1,1,5.09443249,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
87cf944574c8b1868ce131c992801c9b7b22ac48e5f2a1b916ef56d5f2372c7a,-1,1,1,5.09443249,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
87cf944574c8b1868ce131c992801c9b7b22ac48e5f2a1b916ef56d5f2372c7a,-1,0,1,0.0358556,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
9d1059121fe5e2c66c014717adee59f7950eb9ac72600e42380ec9bfabc63afb,-1,0,1,0.0358556,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
9d1059121fe5e2c66c014717adee59f7950eb9ac72600e42380ec9bfabc63afb,-1,1,1,5.09443249,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
9d57e572e04f3b9a360682b5c452a0fa19ced140f5dd798253ec9e19235477ac,-1,0,1,0.0358556,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
9d57e572e04f3b9a360682b5c452a0fa19ced140f5dd798253ec9e19235477ac,-1,1,1,5.09443249,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
c13f216a3265759cc35691718d13d8ec7a720aa7a27acb5d65bc8866711cd074,-1,1,1,5.09443249,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
c13f216a3265759cc35691718d13d8ec7a720aa7a27acb5d65bc8866711cd074,-1,0,1,0.0358556,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
e02c32948ef75a447dc7c405929e1c194903c4365c8df6916b4e739b21a11653,-1,1,1,5.09443249,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
e02c32948ef75a447dc7c405929e1c194903c4365c8df6916b4e739b21a11653,-1,0,1,0.0358556,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
e2f2a28b5fca9d74d11148485d125a82445288aa11a3cb6bc49464fc36416c36,-1,1,1,5.09443249,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
e2f2a28b5fca9d74d11148485d125a82445288aa11a3cb6bc49464fc36416c36,-1,0,1,0.0358556,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
e838ad6f60538535c23cc97f225655b916b4f3d4da509e560fd3434e4c00fbe0,-1,1,1,5.09443249,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
e838ad6f60538535c23cc97f225655b916b4f3d4da509e560fd3434e4c00fbe0,-1,0,1,0.0358556,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
fca769fd557f676e521f1e4ef53ed53261ea35ad36b7ecb277463ceb6aa0b898,-1,1,1,5.09443249,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
fca769fd557f676e521f1e4ef53ed53261ea35ad36b7ecb277463ceb6aa0b898,-1,0,1,0.0358556,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
fdfd3ebfdd46f87b3df169fe30465d18fb16573006dc625d405d0b9f01e3ec9e,-1,1,1,5.09443249,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
fdfd3ebfdd46f87b3df169fe30465d18fb16573006dc625d405d0b9f01e3ec9e,-1,0,1,0.0358556,1674810371,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
39992286674896f69c8ce1fbca85c99957c335b840051dee1c54131f6550c8c7,-1,1,1,5.09443249,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
39992286674896f69c8ce1fbca85c99957c335b840051dee1c54131f6550c8c7,-1,0,1,0.0358556,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
3c4b2fe2a148cc825f972db6a735beefacb610979417c2af019fe1306bde35f4,-1,1,1,5.09443249,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
3c4b2fe2a148cc825f972db6a735beefacb610979417c2af019fe1306bde35f4,-1,0,1,0.0358556,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
4b3b65c47f3393cf524384fffb0d39552d20389f60952cacfef7f5ddbfd93a5c,-1,1,1,5.09443249,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
4b3b65c47f3393cf524384fffb0d39552d20389f60952cacfef7f5ddbfd93a5c,-1,0,1,0.0358556,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
5d99ecea418c902ac81930100984af5ab05bf786c95fd206ce70676cc4a995cd,-1,0,1,0.0358556,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
5d99ecea418c902ac81930100984af5ab05bf786c95fd206ce70676cc4a995cd,-1,1,1,5.09443249,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
7750f7291cbb13e4efec457979ab31f53a9cc903372091c1271e9b512cbd2b98,-1,0,1,0.0358556,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
7750f7291cbb13e4efec457979ab31f53a9cc903372091c1271e9b512cbd2b98,-1,1,1,5.09443249,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
795e9a9bc3fbf685605cd50f96ad6b0712a58b1a0c02c5fb8660033a9ec725ce,-1,1,1,5.09443249,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
795e9a9bc3fbf685605cd50f96ad6b0712a58b1a0c02c5fb8660033a9ec725ce,-1,0,1,0.0358556,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
7ea1118684111ce2d14d88ce678b0c1910fb0af5b575f28035d791153d605670,-1,1,1,5.09443249,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
7ea1118684111ce2d14d88ce678b0c1910fb0af5b575f28035d791153d605670,-1,0,1,0.0358556,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
8aede176b7e57758c9ff0e674d08702c8146343f4461f598ec75eaa3816a4317,-1,0,1,0.0358556,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
8aede176b7e57758c9ff0e674d08702c8146343f4461f598ec75eaa3816a4317,-1,1,1,5.09443249,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
8b3998a1afc2bf262c72d4f18476a04986875dc2fba2ba3d96a60366c3c053d6,-1,0,1,0.0358556,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
8b3998a1afc2bf262c72d4f18476a04986875dc2fba2ba3d96a60366c3c053d6,-1,1,1,5.09443249,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
8bf3f01dede29af69d8e1ff0199a2da0d6a6d7c96246ac5d9be8e736bdee2df4,-1,1,1,5.09443249,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
8bf3f01dede29af69d8e1ff0199a2da0d6a6d7c96246ac5d9be8e736bdee2df4,-1,0,1,0.0358556,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
9de89f45389dfcbaa2b11e486b6a7cde094b7fcc82854053dd577a55fba787d8,-1,0,1,0.0358556,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
9de89f45389dfcbaa2b11e486b6a7cde094b7fcc82854053dd577a55fba787d8,-1,1,1,5.09443249,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
b6b0d62434c5fd2beed62c7a8e5f7abc02015bf701a96be226cd49e579040fc8,-1,1,1,5.09443249,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
b6b0d62434c5fd2beed62c7a8e5f7abc02015bf701a96be226cd49e579040fc8,-1,0,1,0.0358556,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
c83a5f03b0a867e98baa1067bfcc363ee6d2d3eba218cd827df63c6bf2bd7e81,-1,1,1,5.09443249,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
c83a5f03b0a867e98baa1067bfcc363ee6d2d3eba218cd827df63c6bf2bd7e81,-1,0,1,0.0358556,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
cf871c73703552a3ca9d559a0224369c022b790640f2041030a41f945150c5da,-1,0,1,0.0358556,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
cf871c73703552a3ca9d559a0224369c022b790640f2041030a41f945150c5da,-1,1,1,5.09443249,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
e059482b0191279eea5c04c9fdeb15cb8a714cdc6b6eefa67ffd33224acf36e1,-1,1,1,5.09443249,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
e059482b0191279eea5c04c9fdeb15cb8a714cdc6b6eefa67ffd33224acf36e1,-1,0,1,0.0358556,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
f6faf4446e75fe3c32a6c86eec55e4eb3864c11bb7a88e04ab47cc7548204f59,-1,1,1,5.09443249,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
f6faf4446e75fe3c32a6c86eec55e4eb3864c11bb7a88e04ab47cc7548204f59,-1,0,1,0.0358556,1674810125,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
0c3210ac2a7302c6704d821199efb41cffd197cbc547bf3d7ea7b23b386a8791,-1,1,1,5.09443249,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
0c3210ac2a7302c6704d821199efb41cffd197cbc547bf3d7ea7b23b386a8791,-1,0,1,0.0358556,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
0d6ccf4e990465cfdf5ecbe71ace2dfeea218aabe5b8b216cf0e7d0123bb8db6,-1,0,1,0.0358556,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
0d6ccf4e990465cfdf5ecbe71ace2dfeea218aabe5b8b216cf0e7d0123bb8db6,-1,1,1,5.09443249,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
0e454f256473ef4721559c549724dd0e56f83f2fed1f631d4d1c0084d425b72e,-1,0,1,0.0358556,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
0e454f256473ef4721559c549724dd0e56f83f2fed1f631d4d1c0084d425b72e,-1,1,1,5.09443249,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
0fb8e58630b50981d64f416c282460057845b3c8bf3336a293daa0a752afd945,-1,1,1,5.09443249,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
0fb8e58630b50981d64f416c282460057845b3c8bf3336a293daa0a752afd945,-1,0,1,0.0358556,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
107616ce9847751bbf247aef36031538e2ed75ccdcbc91a5e97beb469725840b,-1,0,1,0.0358556,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
107616ce9847751bbf247aef36031538e2ed75ccdcbc91a5e97beb469725840b,-1,1,1,5.09443249,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
230f1ef8da7ea7f64412b65f7d8c04a68fd5293b5890e55e4fbd531e5a121b87,-1,1,1,5.09443249,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
230f1ef8da7ea7f64412b65f7d8c04a68fd5293b5890e55e4fbd531e5a121b87,-1,0,1,0.0358556,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
2b082e48865d5d073b7887ce7a5ff54e4e102cdc21c908ba5727b990420eb754,-1,1,1,5.09443249,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
2b082e48865d5d073b7887ce7a5ff54e4e102cdc21c908ba5727b990420eb754,-1,0,1,0.0358556,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
2e03d8832c73c747fb33edfc24619a83d6e691d41782afdacbe781871b5010de,-1,1,1,5.09443249,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
2e03d8832c73c747fb33edfc24619a83d6e691d41782afdacbe781871b5010de,-1,0,1,0.0358556,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
3a349d14baf3b73520a686e6726f74fa7c6fffaed14cd9f95e85678afa748aeb,-1,1,1,5.09443249,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
