tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc35d0197a83f7e02dc64c068bd87479eca22a6ada78c5cece2129ff61a5124f,-1,0,1,0.03222883,1685516908,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
2dd9cc5e56a643ce86f60f6576a6c73b855b40d92c83e645a00fcdb93d6b2e45,-1,1,1,3.15626115,1685516740,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
2dd9cc5e56a643ce86f60f6576a6c73b855b40d92c83e645a00fcdb93d6b2e45,-1,0,1,0.03222883,1685516740,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
96daee3cc13251fe43bfa863c64eb522690ae31c15e574b22832beda61f11cad,-1,0,1,0.03222883,1685516740,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
96daee3cc13251fe43bfa863c64eb522690ae31c15e574b22832beda61f11cad,-1,1,1,3.15626115,1685516740,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
9f5f47d6efd20d037cc31f72dafab6407b7ccc2d5ec4471cd60cab127bc8e2c4,-1,1,1,3.15626115,1685516740,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
9f5f47d6efd20d037cc31f72dafab6407b7ccc2d5ec4471cd60cab127bc8e2c4,-1,0,1,0.03222883,1685516740,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
b4f5eec97aeb7e825f1c21b4d2701153624b0385040ca1887682cf52c0530db9,-1,0,1,0.03222883,1685516740,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
b4f5eec97aeb7e825f1c21b4d2701153624b0385040ca1887682cf52c0530db9,-1,1,1,3.15626115,1685516740,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
db2fa0cab8c06398388cb7bb2e4906ec49b5239afca66e967f3826ea23582d9b,-1,0,1,0.03222883,1685516740,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
db2fa0cab8c06398388cb7bb2e4906ec49b5239afca66e967f3826ea23582d9b,-1,1,1,3.15626115,1685516740,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
1229570abad95ecc084956dfc6d576c900e79f88bac5bb5af7ea987281ca6b26,-1,1,1,3.15626115,1685514080,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
1229570abad95ecc084956dfc6d576c900e79f88bac5bb5af7ea987281ca6b26,-1,0,1,0.03222883,1685514080,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
74f8adbbeadd2ed45c5d211b0fe202acb546b8ea5d19167108f3077305aa50ed,-1,1,1,3.15626115,1685514080,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
74f8adbbeadd2ed45c5d211b0fe202acb546b8ea5d19167108f3077305aa50ed,-1,0,1,0.03222883,1685514080,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,17,1,3.15626115,1685509352,Regular,74f8adbbeadd2ed45c5d211b0fe202acb546b8ea5d19167108f3077305aa50ed
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,23,1,3.15626115,1685509352,Regular,628bf5636656ddac5a09b269d72d7358c4c91805c93695a6edd43f97e860f3b9
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,22,1,0.03222883,1685509352,Regular,628bf5636656ddac5a09b269d72d7358c4c91805c93695a6edd43f97e860f3b9
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,7,1,3.15626115,1685509352,Regular,3263f2054b2bef752879a66355ebf3bdcb74dd59209d898c891498ed7cd9742e
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,6,1,0.03222883,1685509352,Regular,3263f2054b2bef752879a66355ebf3bdcb74dd59209d898c891498ed7cd9742e
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,27,1,3.15626115,1685509352,Regular,d6c398f61a7f5d02b7224094705a5e2170ac2f20810d177cad50a62f472e9587
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,31,1,3.15626115,1685509352,Regular,59ad18af9673f63007e3b563d81cca5dea0f7dace5875ebfb87bbcdee199fd02
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,18,1,0.03222883,1685509352,Regular,8133f6fff2a1e695b2f0cff39d44e00d45879e6d2ff7455617d5a08b1bde402f
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,30,1,0.03222883,1685509352,Regular,59ad18af9673f63007e3b563d81cca5dea0f7dace5875ebfb87bbcdee199fd02
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,19,1,3.15626115,1685509352,Regular,8133f6fff2a1e695b2f0cff39d44e00d45879e6d2ff7455617d5a08b1bde402f
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,25,1,3.15626115,1685509352,Regular,f8639f2d2418dc807431d83c7ccf4c7fafa1ae27cf00bfbb519c5f74aa52a5ed
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,2,1,0.03222883,1685509352,Regular,ebda12e054fbddc9940935ef62faa1fea66f46cecc5d37ed88e447d953c66b4d
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,24,1,0.03222883,1685509352,Regular,f8639f2d2418dc807431d83c7ccf4c7fafa1ae27cf00bfbb519c5f74aa52a5ed
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,3,1,3.15626115,1685509352,Regular,ebda12e054fbddc9940935ef62faa1fea66f46cecc5d37ed88e447d953c66b4d
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,29,1,3.15626115,1685509352,Regular,8bd0af2f8c11de05f2ce23bd27ae2d1d35565891e74afce7e5384b693603ff02
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,0,1,0.03222883,1685509352,Regular,b0ed7e33fcfc0396457200a880baf1f47bccecae2cf52cfbd2d8ed4c3709f66f
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,28,1,0.03222883,1685509352,Regular,8bd0af2f8c11de05f2ce23bd27ae2d1d35565891e74afce7e5384b693603ff02
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,1,1,3.15626115,1685509352,Regular,b0ed7e33fcfc0396457200a880baf1f47bccecae2cf52cfbd2d8ed4c3709f66f
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,11,1,3.15626115,1685509352,Regular,ad703ec6c775fe114d619eec3de3ac967485703bbac5c6da9fcb762ccda0b7ea
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,10,1,0.03222883,1685509352,Regular,ad703ec6c775fe114d619eec3de3ac967485703bbac5c6da9fcb762ccda0b7ea
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,26,1,0.03222883,1685509352,Regular,d6c398f61a7f5d02b7224094705a5e2170ac2f20810d177cad50a62f472e9587
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,15,1,3.15626115,1685509352,Regular,02d85db287c644ba5a4d0da1614957aa999f11dc3d97e0ce731077acfe51a617
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,14,1,0.03222883,1685509352,Regular,02d85db287c644ba5a4d0da1614957aa999f11dc3d97e0ce731077acfe51a617
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,21,1,3.15626115,1685509352,Regular,26602a2e8c085eaac34d51cd02473336b82218b58b2276fb2eeafe9ce4ba1d16
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,20,1,0.03222883,1685509352,Regular,26602a2e8c085eaac34d51cd02473336b82218b58b2276fb2eeafe9ce4ba1d16
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,5,1,3.15626115,1685509352,Regular,fc35d0197a83f7e02dc64c068bd87479eca22a6ada78c5cece2129ff61a5124f
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,4,1,0.03222883,1685509352,Regular,fc35d0197a83f7e02dc64c068bd87479eca22a6ada78c5cece2129ff61a5124f
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,34,1,0.03222883,1685509352,Regular,b4f5eec97aeb7e825f1c21b4d2701153624b0385040ca1887682cf52c0530db9
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,9,1,3.15626115,1685509352,Regular,96daee3cc13251fe43bfa863c64eb522690ae31c15e574b22832beda61f11cad
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,16,1,0.03222883,1685509352,Regular,74f8adbbeadd2ed45c5d211b0fe202acb546b8ea5d19167108f3077305aa50ed
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,13,1,3.15626115,1685509352,Regular,1229570abad95ecc084956dfc6d576c900e79f88bac5bb5af7ea987281ca6b26
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,8,1,0.03222883,1685509352,Regular,96daee3cc13251fe43bfa863c64eb522690ae31c15e574b22832beda61f11cad
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,35,1,3.15626115,1685509352,Regular,b4f5eec97aeb7e825f1c21b4d2701153624b0385040ca1887682cf52c0530db9
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,38,1,0.03222883,1685509352,Regular,db2fa0cab8c06398388cb7bb2e4906ec49b5239afca66e967f3826ea23582d9b
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,39,1,3.15626115,1685509352,Regular,db2fa0cab8c06398388cb7bb2e4906ec49b5239afca66e967f3826ea23582d9b
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,32,1,0.03222883,1685509352,Regular,2dd9cc5e56a643ce86f60f6576a6c73b855b40d92c83e645a00fcdb93d6b2e45
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,12,1,0.03222883,1685509352,Regular,1229570abad95ecc084956dfc6d576c900e79f88bac5bb5af7ea987281ca6b26
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,33,1,3.15626115,1685509352,Regular,2dd9cc5e56a643ce86f60f6576a6c73b855b40d92c83e645a00fcdb93d6b2e45
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,36,1,0.03222883,1685509352,Regular,9f5f47d6efd20d037cc31f72dafab6407b7ccc2d5ec4471cd60cab127bc8e2c4
e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030,1,37,1,3.15626115,1685509352,Regular,9f5f47d6efd20d037cc31f72dafab6407b7ccc2d5ec4471cd60cab127bc8e2c4
