tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868,1,7,1,13.50713965,1713150227,Regular,08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3
7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe,1,10,1,14.05186258,1713075559,Regular,08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3
0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76,1,31,1,13.04958979,1712979927,Regular,08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3
4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df,1,14,1,12.14736566,1712896016,Regular,08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3
ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5,1,29,1,10.34677996,1712827707,Regular,08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3
67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f,1,11,1,10.51180051,1712719161,Regular,08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3
5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e,1,0,1,3.69856676,1712635813,Regular,08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3
096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699,1,26,1,1.97361378,1711263001,Regular,08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3
218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b,-1,0,1,2.90065553,1711186542,Regular,7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924
218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b,-1,30,1,1.65206504,1711186542,Regular,4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3
218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b,-1,28,1,3.59388286,1711186542,Regular,0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7
218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b,-1,26,1,4.44953088,1711186542,Regular,9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd
218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b,-1,23,1,3.13552871,1711186542,Regular,48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3
218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b,-1,22,1,4.03910493,1711186542,Regular,35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2
218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b,-1,21,1,3.39847898,1711186542,Regular,c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2
218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b,-1,17,1,3.71923806,1711186542,Regular,4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d
218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b,-1,16,1,3.67129375,1711186542,Regular,3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d
218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b,-1,11,1,2.78166875,1711186542,Regular,6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b
218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b,-1,9,1,4.6747733,1711186542,Regular,a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b
218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b,-1,1,1,3.38960238,1711186542,Regular,258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a
45d4230765b856332f0d869dd58a9a91a0777b84a523f7f4df5ac814df526897,-1,0,1,2.96233787,1711186542,Regular,8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302
c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2,1,6,1,3.39847898,1710472100,Regular,218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b
a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b,1,27,1,4.6747733,1710391220,Regular,218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b
35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2,1,28,1,4.03910493,1710299032,Regular,218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b
3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d,1,20,1,3.67129375,1710214477,Regular,218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b
4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d,1,3,1,3.71923806,1710125250,Regular,218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b
7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924,1,24,1,2.90065553,1710045811,Regular,218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b
258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a,1,28,1,3.38960238,1709959357,Regular,218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b
8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302,1,30,1,2.96233787,1709873138,Regular,45d4230765b856332f0d869dd58a9a91a0777b84a523f7f4df5ac814df526897
6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b,1,12,1,2.78166875,1709791828,Regular,218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b
48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3,1,17,1,3.13552871,1709696411,Regular,218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b
0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7,1,26,1,3.59388286,1709607938,Regular,218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b
9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd,1,33,1,4.44953088,1709521467,Regular,218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b
3355c767ab80a986f4319e045531cb88136ad702c53cbff195d4dfe7670951d1,-1,0,1,3.59013058,1709487196,Regular,cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610
3355c767ab80a986f4319e045531cb88136ad702c53cbff195d4dfe7670951d1,-1,11,1,9.04605995,1709487196,Regular,7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb
3355c767ab80a986f4319e045531cb88136ad702c53cbff195d4dfe7670951d1,-1,10,1,5.91505553,1709487196,Regular,625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9
3355c767ab80a986f4319e045531cb88136ad702c53cbff195d4dfe7670951d1,-1,8,1,3.29154806,1709487196,Regular,b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1
cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610,1,8,1,3.59013058,1709440129,Regular,3355c767ab80a986f4319e045531cb88136ad702c53cbff195d4dfe7670951d1
b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1,1,16,1,3.29154806,1709350265,Regular,3355c767ab80a986f4319e045531cb88136ad702c53cbff195d4dfe7670951d1
7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb,1,33,1,9.04605995,1709262249,Regular,3355c767ab80a986f4319e045531cb88136ad702c53cbff195d4dfe7670951d1
2c43d747891e358614804a6bfb08f37c201ce6e86f93c83ad27341b23175d1eb,-1,3,1,4.40544631,1709234461,Regular,d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35
2c43d747891e358614804a6bfb08f37c201ce6e86f93c83ad27341b23175d1eb,-1,1,1,9.94510702,1709234461,Regular,c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128
c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128,1,8,1,9.94510702,1709177697,Regular,2c43d747891e358614804a6bfb08f37c201ce6e86f93c83ad27341b23175d1eb
d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35,1,20,1,4.40544631,1709100709,Regular,2c43d747891e358614804a6bfb08f37c201ce6e86f93c83ad27341b23175d1eb
625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9,1,17,1,5.91505553,1709006872,Regular,3355c767ab80a986f4319e045531cb88136ad702c53cbff195d4dfe7670951d1
4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3,1,10,1,1.65206504,1708926853,Regular,218f185ad2eb2097b6ef87b81ade7c8ef4fa9f66ae97b6b8c3bc007aa1e3ba5b
f740496360d33647ee43ede8d3fa8701079aa6fc986dfd16a6563ae4314d4461,-1,2,1,3.27352355,1708702356,Regular,09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526
f740496360d33647ee43ede8d3fa8701079aa6fc986dfd16a6563ae4314d4461,-1,9,1,3.24003176,1708702356,Regular,b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee
f740496360d33647ee43ede8d3fa8701079aa6fc986dfd16a6563ae4314d4461,-1,4,1,3.53491387,1708702356,Regular,de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759
f740496360d33647ee43ede8d3fa8701079aa6fc986dfd16a6563ae4314d4461,-1,1,1,3.04363432,1708702356,Regular,18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25
de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759,1,25,1,3.53491387,1708660815,Regular,f740496360d33647ee43ede8d3fa8701079aa6fc986dfd16a6563ae4314d4461
09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526,1,8,1,3.27352355,1708573681,Regular,f740496360d33647ee43ede8d3fa8701079aa6fc986dfd16a6563ae4314d4461
18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25,1,6,1,3.04363432,1708484755,Regular,f740496360d33647ee43ede8d3fa8701079aa6fc986dfd16a6563ae4314d4461
b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee,1,19,1,3.24003176,1708405225,Regular,f740496360d33647ee43ede8d3fa8701079aa6fc986dfd16a6563ae4314d4461
b05781c0599ca67f5e13300b6a049472bcd7e24ce75f468fb1e20ffb720e4820,-1,6,1,3.00522575,1708361273,Regular,557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead
b05781c0599ca67f5e13300b6a049472bcd7e24ce75f468fb1e20ffb720e4820,-1,0,1,2.80359272,1708361273,Regular,c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313
557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead,1,7,1,3.00522575,1708311914,Regular,b05781c0599ca67f5e13300b6a049472bcd7e24ce75f468fb1e20ffb720e4820
c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313,1,13,1,2.80359272,1708225887,Regular,b05781c0599ca67f5e13300b6a049472bcd7e24ce75f468fb1e20ffb720e4820
980e9e3b300ac19c7b1b319cebbc477bf8572315b85f036e1bceef93558b7b54,-1,4,1,3.15875624,1708161800,Regular,1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892
980e9e3b300ac19c7b1b319cebbc477bf8572315b85f036e1bceef93558b7b54,-1,2,1,2.9999285,1708161800,Regular,c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748
c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748,1,2,1,2.9999285,1708141825,Regular,980e9e3b300ac19c7b1b319cebbc477bf8572315b85f036e1bceef93558b7b54
1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892,1,43,1,3.15875624,1708052705,Regular,980e9e3b300ac19c7b1b319cebbc477bf8572315b85f036e1bceef93558b7b54
832c844569acdaf666309499983195bb2e81af52eb430ad5c6939a5db5f97e0f,-1,8,1,8.93035375,1708036125,Regular,4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa
832c844569acdaf666309499983195bb2e81af52eb430ad5c6939a5db5f97e0f,-1,7,1,2.85484513,1708036125,Regular,72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4
46dfb788d31e01daf7842f4dc465e771b794fda5a709e4f2bc14cd440518783e,-1,13,1,11.2908748,1708035694,Regular,32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175
46dfb788d31e01daf7842f4dc465e771b794fda5a709e4f2bc14cd440518783e,-1,16,1,4.53596385,1708035694,Regular,be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b
46dfb788d31e01daf7842f4dc465e771b794fda5a709e4f2bc14cd440518783e,-1,14,1,5.96349638,1708035694,Regular,77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877
46dfb788d31e01daf7842f4dc465e771b794fda5a709e4f2bc14cd440518783e,-1,11,1,6.66980769,1708035694,Regular,202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665
46dfb788d31e01daf7842f4dc465e771b794fda5a709e4f2bc14cd440518783e,-1,10,1,14.12378242,1708035694,Regular,2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61
46dfb788d31e01daf7842f4dc465e771b794fda5a709e4f2bc14cd440518783e,-1,5,1,4.05748903,1708035694,Regular,e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934
46dfb788d31e01daf7842f4dc465e771b794fda5a709e4f2bc14cd440518783e,-1,2,1,4.8769615,1708035694,Regular,9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26
46dfb788d31e01daf7842f4dc465e771b794fda5a709e4f2bc14cd440518783e,-1,1,1,2.86575196,1708035694,Regular,5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10
46dfb788d31e01daf7842f4dc465e771b794fda5a709e4f2bc14cd440518783e,-1,0,1,2.64320756,1708035694,Regular,ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109
dafcfc8353b7f514770c28cceca8bd835ae6dc54680d7a8be8a42e313b15dc5c,-1,2,1,5.19116767,1708035694,Regular,338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620
f27187bcd392621211945c10bb8fca3c46c4b75bba7ce2fec0232d37c56d8005,-1,1,1,1.85782619,1708035694,Regular,01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5
f27187bcd392621211945c10bb8fca3c46c4b75bba7ce2fec0232d37c56d8005,-1,3,1,10.5060648,1708035694,Regular,59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc
f27187bcd392621211945c10bb8fca3c46c4b75bba7ce2fec0232d37c56d8005,-1,12,1,10.35529443,1708035694,Regular,7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc
f27187bcd392621211945c10bb8fca3c46c4b75bba7ce2fec0232d37c56d8005,-1,15,1,3.1194316,1708035694,Regular,74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de
f27187bcd392621211945c10bb8fca3c46c4b75bba7ce2fec0232d37c56d8005,-1,4,1,10.27238718,1708035694,Regular,aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1
74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de,1,4,1,3.1194316,1707969952,Regular,f27187bcd392621211945c10bb8fca3c46c4b75bba7ce2fec0232d37c56d8005
72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4,1,42,1,2.85484513,1707877943,Regular,832c844569acdaf666309499983195bb2e81af52eb430ad5c6939a5db5f97e0f
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,1,7,1,2.86575196,1707793566,Regular,46dfb788d31e01daf7842f4dc465e771b794fda5a709e4f2bc14cd440518783e
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,1,9,1,4.53596385,1707707178,Regular,46dfb788d31e01daf7842f4dc465e771b794fda5a709e4f2bc14cd440518783e
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,1,10,1,1.85782619,1707621759,Regular,f27187bcd392621211945c10bb8fca3c46c4b75bba7ce2fec0232d37c56d8005
ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109,1,22,1,2.64320756,1707534364,Regular,46dfb788d31e01daf7842f4dc465e771b794fda5a709e4f2bc14cd440518783e
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,1,0,1,4.05748903,1707448845,Regular,46dfb788d31e01daf7842f4dc465e771b794fda5a709e4f2bc14cd440518783e
9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26,1,41,1,4.8769615,1707361890,Regular,46dfb788d31e01daf7842f4dc465e771b794fda5a709e4f2bc14cd440518783e
338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620,1,39,1,5.19116767,1707274173,Regular,dafcfc8353b7f514770c28cceca8bd835ae6dc54680d7a8be8a42e313b15dc5c
77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877,1,18,1,5.96349638,1707188914,Regular,46dfb788d31e01daf7842f4dc465e771b794fda5a709e4f2bc14cd440518783e
202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665,1,7,1,6.66980769,1707103052,Regular,46dfb788d31e01daf7842f4dc465e771b794fda5a709e4f2bc14cd440518783e
59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc,1,27,1,10.5060648,1707018141,Regular,f27187bcd392621211945c10bb8fca3c46c4b75bba7ce2fec0232d37c56d8005
32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175,1,21,1,11.2908748,1706930950,Regular,46dfb788d31e01daf7842f4dc465e771b794fda5a709e4f2bc14cd440518783e
7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc,1,15,1,10.35529443,1706844598,Regular,f27187bcd392621211945c10bb8fca3c46c4b75bba7ce2fec0232d37c56d8005
aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1,1,10,1,10.27238718,1706757374,Regular,f27187bcd392621211945c10bb8fca3c46c4b75bba7ce2fec0232d37c56d8005
2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61,1,20,1,14.12378242,1706670939,Regular,46dfb788d31e01daf7842f4dc465e771b794fda5a709e4f2bc14cd440518783e
e73d048fbfdb0c902760a4faac6363987f3ee24c5851f37d008a26e00352c1b3,-1,1,1,16.56332377,1706624248,Regular,736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229
736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229,1,15,1,16.56332377,1706608444,Regular,e73d048fbfdb0c902760a4faac6363987f3ee24c5851f37d008a26e00352c1b3
18b06675b57f307c4851a63a584ae39cce23b0fbb162216eae5e069952d0f1fd,-1,3,1,15.81085624,1706555575,Regular,612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,-1,3,1,11.68427405,1706555575,Regular,924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589
612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357,1,16,1,15.81085624,1706499289,Regular,18b06675b57f307c4851a63a584ae39cce23b0fbb162216eae5e069952d0f1fd
924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589,1,31,1,11.68427405,1706411416,Regular,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
93b3e94a10badfedd7c313d7b22ab24b4f90aed09f709bcf926a473bc1fa4fa1,-1,3,1,9.67839298,1706405011,Regular,dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0
93b3e94a10badfedd7c313d7b22ab24b4f90aed09f709bcf926a473bc1fa4fa1,-1,4,1,9.90913548,1706405011,Regular,3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee
93b3e94a10badfedd7c313d7b22ab24b4f90aed09f709bcf926a473bc1fa4fa1,-1,1,1,10.9774941,1706405011,Regular,07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0
e7e29f022a85f80d805f0b9ea0f1f02fd4b53c8920cac5f2ef366c564d5b1039,-1,8,1,8.89020574,1706371064,Regular,7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849
e7e29f022a85f80d805f0b9ea0f1f02fd4b53c8920cac5f2ef366c564d5b1039,-1,1,1,8.9575216,1706371064,Regular,2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e
2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e,1,7,1,8.9575216,1706326284,Regular,e7e29f022a85f80d805f0b9ea0f1f02fd4b53c8920cac5f2ef366c564d5b1039
7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849,1,22,1,8.89020574,1706238498,Regular,e7e29f022a85f80d805f0b9ea0f1f02fd4b53c8920cac5f2ef366c564d5b1039
3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee,1,36,1,9.90913548,1706154138,Regular,93b3e94a10badfedd7c313d7b22ab24b4f90aed09f709bcf926a473bc1fa4fa1
07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0,1,7,1,10.9774941,1706065632,Regular,93b3e94a10badfedd7c313d7b22ab24b4f90aed09f709bcf926a473bc1fa4fa1
dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0,1,25,1,9.67839298,1705978955,Regular,93b3e94a10badfedd7c313d7b22ab24b4f90aed09f709bcf926a473bc1fa4fa1
4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa,1,17,1,8.93035375,1705891050,Regular,832c844569acdaf666309499983195bb2e81af52eb430ad5c6939a5db5f97e0f
