tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
439ae7517d7dabed2c080e5225300783f212b7213241ddba16ef0a91ca0365e4,-1,0,1,0.02600071,1717758335,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
439ae7517d7dabed2c080e5225300783f212b7213241ddba16ef0a91ca0365e4,-1,1,1,1.97405349,1717758335,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
4d17413603998528616ff3aeccbb8256d69c7801e19b86dfffa85ee33b0f1909,-1,0,1,0.02600071,1717758335,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
4d17413603998528616ff3aeccbb8256d69c7801e19b86dfffa85ee33b0f1909,-1,1,1,1.97405349,1717758335,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
ecbcd7cd29aea73ddb624e8ecb36bbdb35c21df05c508002dda64e37b9af5014,-1,0,1,0.02600071,1717758335,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
ecbcd7cd29aea73ddb624e8ecb36bbdb35c21df05c508002dda64e37b9af5014,-1,1,1,1.97405349,1717758335,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
0a15fba43008d82a348fcf35309cdd340076fdd8e96313e861e31343719c92ae,-1,0,1,0.02600071,1717757658,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
0a15fba43008d82a348fcf35309cdd340076fdd8e96313e861e31343719c92ae,-1,1,1,1.97405349,1717757658,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
1339987ffeb09e679e1c5ac59c64c75f70b27a46ddd8f43ee9d1faf5f6271f04,-1,1,1,1.97405349,1717757658,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
1339987ffeb09e679e1c5ac59c64c75f70b27a46ddd8f43ee9d1faf5f6271f04,-1,0,1,0.02600071,1717757658,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
3b758f13d316bb31ec3695245d4e6bb7d3978975bf75768f025084facac9d4aa,-1,0,1,0.02600071,1717757658,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
3b758f13d316bb31ec3695245d4e6bb7d3978975bf75768f025084facac9d4aa,-1,1,1,1.97405349,1717757658,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
59659c89826f979eeb7ba4308231b83319356fb4a627d8d0f2d36d3382a961a8,-1,1,1,1.97405349,1717757658,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
59659c89826f979eeb7ba4308231b83319356fb4a627d8d0f2d36d3382a961a8,-1,0,1,0.02600071,1717757658,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
7048c0cc62084173245766b34bec8e0abc8d50e0876f0b21b770df60e065d84b,-1,1,1,1.97405349,1717757658,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
7048c0cc62084173245766b34bec8e0abc8d50e0876f0b21b770df60e065d84b,-1,0,1,0.02600071,1717757658,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
a2253c013851517b7fb4831ed26e1205a805505c1ea140505ccc64e82af1d39b,-1,1,1,1.97405349,1717757658,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
a2253c013851517b7fb4831ed26e1205a805505c1ea140505ccc64e82af1d39b,-1,0,1,0.02600071,1717757658,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
a883800d99a429347d998f9a32469ea2214a2ce4c7f6d666f5593994c8c199b8,-1,1,1,1.97405349,1717757658,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
a883800d99a429347d998f9a32469ea2214a2ce4c7f6d666f5593994c8c199b8,-1,0,1,0.02600071,1717757658,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,3,1,1.97405349,1717757614,Regular,3507ee1b27eec18ae8e009057b8d064f095ba40c3bd25c60b53e277107f55d21
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,9,1,1.97405349,1717757614,Regular,586f5ebeb3e49929d7679cd03903c879cfa8a3124492cdc4f7b8758c4f0f5690
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,28,1,0.02600071,1717757614,Regular,a883800d99a429347d998f9a32469ea2214a2ce4c7f6d666f5593994c8c199b8
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,24,1,0.02600071,1717757614,Regular,1ebcdf17cbefe5101855d50760999efc6f32aa89c58ed46005c2586b28768e09
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,25,1,1.97405349,1717757614,Regular,1ebcdf17cbefe5101855d50760999efc6f32aa89c58ed46005c2586b28768e09
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,37,1,1.97405349,1717757614,Regular,1339987ffeb09e679e1c5ac59c64c75f70b27a46ddd8f43ee9d1faf5f6271f04
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,38,1,0.02600071,1717757614,Regular,0a3695b5eff51c2e67108229ce765855f76c39726c2cfdf2e452e029cea3e937
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,39,1,1.97405349,1717757614,Regular,0a3695b5eff51c2e67108229ce765855f76c39726c2cfdf2e452e029cea3e937
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,6,1,0.02600071,1717757614,Regular,7048c0cc62084173245766b34bec8e0abc8d50e0876f0b21b770df60e065d84b
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,7,1,1.97405349,1717757614,Regular,7048c0cc62084173245766b34bec8e0abc8d50e0876f0b21b770df60e065d84b
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,29,1,1.97405349,1717757614,Regular,a883800d99a429347d998f9a32469ea2214a2ce4c7f6d666f5593994c8c199b8
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,26,1,0.02600071,1717757614,Regular,0a15fba43008d82a348fcf35309cdd340076fdd8e96313e861e31343719c92ae
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,27,1,1.97405349,1717757614,Regular,0a15fba43008d82a348fcf35309cdd340076fdd8e96313e861e31343719c92ae
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,0,1,0.02600071,1717757614,Regular,3b758f13d316bb31ec3695245d4e6bb7d3978975bf75768f025084facac9d4aa
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,1,1,1.97405349,1717757614,Regular,3b758f13d316bb31ec3695245d4e6bb7d3978975bf75768f025084facac9d4aa
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,4,1,0.02600071,1717757614,Regular,a2253c013851517b7fb4831ed26e1205a805505c1ea140505ccc64e82af1d39b
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,5,1,1.97405349,1717757614,Regular,a2253c013851517b7fb4831ed26e1205a805505c1ea140505ccc64e82af1d39b
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,16,1,0.02600071,1717757614,Regular,59659c89826f979eeb7ba4308231b83319356fb4a627d8d0f2d36d3382a961a8
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,17,1,1.97405349,1717757614,Regular,59659c89826f979eeb7ba4308231b83319356fb4a627d8d0f2d36d3382a961a8
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,36,1,0.02600071,1717757614,Regular,1339987ffeb09e679e1c5ac59c64c75f70b27a46ddd8f43ee9d1faf5f6271f04
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,34,1,0.02600071,1717757614,Regular,04e973012c90ed57b3745fdb69c096052687223b7cdadbce46b9d68d0fbe458d
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,35,1,1.97405349,1717757614,Regular,04e973012c90ed57b3745fdb69c096052687223b7cdadbce46b9d68d0fbe458d
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,12,1,0.02600071,1717757614,Regular,4d17413603998528616ff3aeccbb8256d69c7801e19b86dfffa85ee33b0f1909
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,13,1,1.97405349,1717757614,Regular,4d17413603998528616ff3aeccbb8256d69c7801e19b86dfffa85ee33b0f1909
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,22,1,0.02600071,1717757614,Regular,439ae7517d7dabed2c080e5225300783f212b7213241ddba16ef0a91ca0365e4
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,23,1,1.97405349,1717757614,Regular,439ae7517d7dabed2c080e5225300783f212b7213241ddba16ef0a91ca0365e4
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,2,1,0.02600071,1717757614,Regular,3507ee1b27eec18ae8e009057b8d064f095ba40c3bd25c60b53e277107f55d21
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,18,1,0.02600071,1717757614,Regular,ecbcd7cd29aea73ddb624e8ecb36bbdb35c21df05c508002dda64e37b9af5014
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,19,1,1.97405349,1717757614,Regular,ecbcd7cd29aea73ddb624e8ecb36bbdb35c21df05c508002dda64e37b9af5014
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,20,1,0.02600071,1717757614,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,21,1,1.97405349,1717757614,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,30,1,0.02600071,1717757614,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,31,1,1.97405349,1717757614,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,32,1,0.02600071,1717757614,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,33,1,1.97405349,1717757614,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,8,1,0.02600071,1717757614,Regular,586f5ebeb3e49929d7679cd03903c879cfa8a3124492cdc4f7b8758c4f0f5690
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,10,1,0.02600071,1717757614,Regular,586f5ebeb3e49929d7679cd03903c879cfa8a3124492cdc4f7b8758c4f0f5690
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,11,1,1.97405349,1717757614,Regular,586f5ebeb3e49929d7679cd03903c879cfa8a3124492cdc4f7b8758c4f0f5690
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,14,1,0.02600071,1717757614,Regular,586f5ebeb3e49929d7679cd03903c879cfa8a3124492cdc4f7b8758c4f0f5690
b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c,1,15,1,1.97405349,1717757614,Regular,586f5ebeb3e49929d7679cd03903c879cfa8a3124492cdc4f7b8758c4f0f5690
