tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d477d38541622b3a7c4de0d63515f33e10706fe74a3134e056e7b225029afcc,-1,1,1,4.38960152,1688869994,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
9d477d38541622b3a7c4de0d63515f33e10706fe74a3134e056e7b225029afcc,-1,0,1,0.0328936,1688869994,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
e322d672db8ee70a97b1cee70475006928ad2eb508d1c073aa8c52ec0862cd0e,-1,1,1,4.38960152,1688869994,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
e322d672db8ee70a97b1cee70475006928ad2eb508d1c073aa8c52ec0862cd0e,-1,0,1,0.0328936,1688869994,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
04143d5c3a258d0e8324a2d61a0583153df24f5befbdc8acdac795807aecdba6,-1,1,1,4.38960152,1688869663,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
04143d5c3a258d0e8324a2d61a0583153df24f5befbdc8acdac795807aecdba6,-1,0,1,0.0328936,1688869663,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
38ca5c6cf88092fc9f001790b07cfae6cf886a902e2ad603abc299f01e0ffa27,-1,0,1,0.0328936,1688869663,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
38ca5c6cf88092fc9f001790b07cfae6cf886a902e2ad603abc299f01e0ffa27,-1,1,1,4.38960152,1688869663,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
40e6d776b74613ed5b40685993281e9bba53d0522ddc28930cae8cb3978dc94d,-1,1,1,4.38960152,1688869663,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
40e6d776b74613ed5b40685993281e9bba53d0522ddc28930cae8cb3978dc94d,-1,0,1,0.0328936,1688869663,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
8a4dc05b1a1949a09f133b8ade387f81efd3463347edfadee1cd5d2bfac17635,-1,0,1,0.0328936,1688869663,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
8a4dc05b1a1949a09f133b8ade387f81efd3463347edfadee1cd5d2bfac17635,-1,1,1,4.38960152,1688869663,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
8fc79d5879bccef3a08f9501a5b01a83e77591341093a3ac63a493403b987e98,-1,1,1,4.38960152,1688869663,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
8fc79d5879bccef3a08f9501a5b01a83e77591341093a3ac63a493403b987e98,-1,0,1,0.0328936,1688869663,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
ba7113771a185d6c2205bac9bb215f74fb4a1fe333a69cff6cdf157eaf71348c,-1,0,1,0.0328936,1688869663,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
ba7113771a185d6c2205bac9bb215f74fb4a1fe333a69cff6cdf157eaf71348c,-1,1,1,4.38960152,1688869663,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
eaec7b6e6856932b0f93e3c4ab68e04ef80e6d9f657867d5e63453ff3d5c94f6,-1,1,1,4.38960152,1688869663,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
eaec7b6e6856932b0f93e3c4ab68e04ef80e6d9f657867d5e63453ff3d5c94f6,-1,0,1,0.0328936,1688869663,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
fbf5d624f740f675c1fb3aca4570e3f3313a39c397a4d04d80cb48334ea8574b,-1,1,1,4.38960152,1688869663,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
fbf5d624f740f675c1fb3aca4570e3f3313a39c397a4d04d80cb48334ea8574b,-1,0,1,0.0328936,1688869663,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
099fe5c555d1b536d0cc0cab5b4995829c885035bb86e3637f34a89ece003a85,-1,1,1,4.38960152,1688868822,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
099fe5c555d1b536d0cc0cab5b4995829c885035bb86e3637f34a89ece003a85,-1,0,1,0.0328936,1688868822,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
31ac5ffdfcf89416085a9cd1f593dd7ecde5585e18a0dbed4fba7e59eb68b4d2,-1,0,1,0.0328936,1688868822,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
31ac5ffdfcf89416085a9cd1f593dd7ecde5585e18a0dbed4fba7e59eb68b4d2,-1,1,1,4.38960152,1688868822,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
4de978d1514aa27cc1777ed3389fdaa948c4733030f682e6487096d0c33c4752,-1,0,1,0.0328936,1688868822,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
4de978d1514aa27cc1777ed3389fdaa948c4733030f682e6487096d0c33c4752,-1,1,1,4.38960152,1688868822,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
6481b84067a0099c4a64f8de7ffa976a465d40c42f497cbf3db184337edeb27b,-1,1,1,4.38960152,1688868822,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
6481b84067a0099c4a64f8de7ffa976a465d40c42f497cbf3db184337edeb27b,-1,0,1,0.0328936,1688868822,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
c7c9cbeb8034cb330c3106636e0b7090e93b3f69074594a601a077f2b164a981,-1,1,1,4.38960152,1688868822,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
c7c9cbeb8034cb330c3106636e0b7090e93b3f69074594a601a077f2b164a981,-1,0,1,0.0328936,1688868822,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
d09bea18663bd4a71e244a668f78a513a3298d5cc6c8f29adc7fb102788c8cb0,-1,1,1,4.38960152,1688868822,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
d09bea18663bd4a71e244a668f78a513a3298d5cc6c8f29adc7fb102788c8cb0,-1,0,1,0.0328936,1688868822,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
00ff6889964f0c0a0ca3c1a222d6e2e9f68ffb76394bad72b477067891906503,-1,0,1,0.0328936,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
00ff6889964f0c0a0ca3c1a222d6e2e9f68ffb76394bad72b477067891906503,-1,1,1,4.38960152,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
16a82b95cd2384a954df896a33aac6f4698ac137c28492d6105a9b67ad39c869,-1,0,1,0.0328936,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
16a82b95cd2384a954df896a33aac6f4698ac137c28492d6105a9b67ad39c869,-1,1,1,4.38960152,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
192d3318b6a9075dc86d007b82825e4031d8ded7561f4d5c6943b2b887fd574e,-1,1,1,4.38960152,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
192d3318b6a9075dc86d007b82825e4031d8ded7561f4d5c6943b2b887fd574e,-1,0,1,0.0328936,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
1c96f9e178c51db41a15f942c8cb806359e5062b971b5fb9de4b5e465d6037d0,-1,0,1,0.0328936,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
1c96f9e178c51db41a15f942c8cb806359e5062b971b5fb9de4b5e465d6037d0,-1,1,1,4.38960152,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
3857ac04693a2ef0b4b513eca5b54258995f0bb3e1b4bcfe9090335a15b3a198,-1,0,1,0.0328936,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
3857ac04693a2ef0b4b513eca5b54258995f0bb3e1b4bcfe9090335a15b3a198,-1,1,1,4.38960152,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
40a6d4f5e5a22eac9f127bdeba91f757a2226f960f478cde1677fb283361016e,-1,0,1,0.0328936,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
40a6d4f5e5a22eac9f127bdeba91f757a2226f960f478cde1677fb283361016e,-1,1,1,4.38960152,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
49dd2eb9a8b22330af814dda8f33486c262e2a0af8591c9a66754b263aae9dd0,-1,0,1,0.0328936,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
49dd2eb9a8b22330af814dda8f33486c262e2a0af8591c9a66754b263aae9dd0,-1,1,1,4.38960152,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
56fd4095db7545e092c2845fdc6dc7ba1961b940a26c8352fe43588d6b0b1a77,-1,0,1,0.0328936,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
56fd4095db7545e092c2845fdc6dc7ba1961b940a26c8352fe43588d6b0b1a77,-1,1,1,4.38960152,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
67b951ec1cb34f2146cb8be26856a29cd8d2e27d737893bf2d9f7f552d10417c,-1,0,1,0.0328936,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
67b951ec1cb34f2146cb8be26856a29cd8d2e27d737893bf2d9f7f552d10417c,-1,1,1,4.38960152,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
749c3c08ddc9c275cf9d2404d4bbc76b1daffb0da8738e6fe0bbcd9a0bc9e2ce,-1,1,1,4.38960152,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
749c3c08ddc9c275cf9d2404d4bbc76b1daffb0da8738e6fe0bbcd9a0bc9e2ce,-1,0,1,0.0328936,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
8990a973f776e2a1d33864d38501434329229f6347551da948e8b4e87705273b,-1,0,1,0.0328936,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
8990a973f776e2a1d33864d38501434329229f6347551da948e8b4e87705273b,-1,1,1,4.38960152,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
899ca2e76d206a24aac063f3b1f8d91bacf0bf5f74ff4da6054b7d264f347978,-1,0,1,0.0328936,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
899ca2e76d206a24aac063f3b1f8d91bacf0bf5f74ff4da6054b7d264f347978,-1,1,1,4.38960152,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
9c5a58bfdf48043a54795456f24f3fc1b4d49250239d17ed3c04f835e9f5d968,-1,1,1,4.38960152,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
9c5a58bfdf48043a54795456f24f3fc1b4d49250239d17ed3c04f835e9f5d968,-1,0,1,0.0328936,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
da157293200d178fff9e7521e7a9992cd302c88dcf673b4b71fd179bc70e88df,-1,0,1,0.0328936,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
da157293200d178fff9e7521e7a9992cd302c88dcf673b4b71fd179bc70e88df,-1,1,1,4.38960152,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
df061cfc88ae04f579abbfa8134031ce522f2f477b156d8a122357f62dc31204,-1,0,1,0.0328936,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
df061cfc88ae04f579abbfa8134031ce522f2f477b156d8a122357f62dc31204,-1,1,1,4.38960152,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
e2571fe9b652e31cf65472dadd1237d06f7f3f665eef2e161a5c8a168b0884a4,-1,1,1,4.38960152,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
e2571fe9b652e31cf65472dadd1237d06f7f3f665eef2e161a5c8a168b0884a4,-1,0,1,0.0328936,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
ecf7cc34e8ce6e1aec193da18bf5575613ccdd188ce6743fc379e8da6e1d7ac6,-1,0,1,0.0328936,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
ecf7cc34e8ce6e1aec193da18bf5575613ccdd188ce6743fc379e8da6e1d7ac6,-1,1,1,4.38960152,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
f59f318a07aeba93d818fd880a068233c81328e56c900f0e7b4b8270c402a091,-1,1,1,4.38960152,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
f59f318a07aeba93d818fd880a068233c81328e56c900f0e7b4b8270c402a091,-1,0,1,0.0328936,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
f61e7f2a4f0f93d4518ac65f82f67d0dd478513ff9dba2131729bc55e410a534,-1,1,1,4.38960152,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
f61e7f2a4f0f93d4518ac65f82f67d0dd478513ff9dba2131729bc55e410a534,-1,0,1,0.0328936,1688867986,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
38c162d85826bcff2352f0de191f7bf631ac67121c87ff457bb361bb279bec89,-1,0,1,0.0328936,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
38c162d85826bcff2352f0de191f7bf631ac67121c87ff457bb361bb279bec89,-1,1,1,4.38960152,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
4594356920715d56db0e464b82741207bd51405142a1653dba2f257a6ed33730,-1,0,1,0.0328936,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
4594356920715d56db0e464b82741207bd51405142a1653dba2f257a6ed33730,-1,1,1,4.38960152,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
54bbd101a9c8da86b39ed82f053d05df97b02033413c1440d012903236232a5f,-1,1,1,4.38960152,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
54bbd101a9c8da86b39ed82f053d05df97b02033413c1440d012903236232a5f,-1,0,1,0.0328936,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
6a55bc0f73c45242087ff4bd12d045802a4228e0b09ccf849facc7375722e082,-1,1,1,4.38960152,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
6a55bc0f73c45242087ff4bd12d045802a4228e0b09ccf849facc7375722e082,-1,0,1,0.0328936,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
6f436e76a8781f28550d62d845587df25aa73b8967fec21dc90372c5ac9cb038,-1,0,1,0.0328936,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
6f436e76a8781f28550d62d845587df25aa73b8967fec21dc90372c5ac9cb038,-1,1,1,4.38960152,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
78e3811da48a1966c937d7587cc0fda8140d5427c49ccac1e642f716bdc23afe,-1,0,1,0.0328936,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
78e3811da48a1966c937d7587cc0fda8140d5427c49ccac1e642f716bdc23afe,-1,1,1,4.38960152,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
7ec8eb5b9befa4669550466fac77ff6e7338cafdc43ec04894408ca7b2649551,-1,0,1,0.0328936,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
7ec8eb5b9befa4669550466fac77ff6e7338cafdc43ec04894408ca7b2649551,-1,1,1,4.38960152,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
86d20843300bf6272510e56ca10cc046a737bc865095a8818bfcb028fa79ed3a,-1,0,1,0.0328936,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
86d20843300bf6272510e56ca10cc046a737bc865095a8818bfcb028fa79ed3a,-1,1,1,4.38960152,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
8c8efef62d90828ae0f4ea4dabf70ce30c8e16fee494b93a434a89f9c98239f6,-1,1,1,4.38960152,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
8c8efef62d90828ae0f4ea4dabf70ce30c8e16fee494b93a434a89f9c98239f6,-1,0,1,0.0328936,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
9875815e58366feca0842e0bf26a9cd850b776c5603ef552e880ca40a7197d79,-1,1,1,4.38960152,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
9875815e58366feca0842e0bf26a9cd850b776c5603ef552e880ca40a7197d79,-1,0,1,0.0328936,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
ac5ec6f8ba2bd9535ebf297fc16e6727672dd5d75630c0f3c85f0f3131071cbf,-1,0,1,0.0328936,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
ac5ec6f8ba2bd9535ebf297fc16e6727672dd5d75630c0f3c85f0f3131071cbf,-1,1,1,4.38960152,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
af51f0d3a4fee1f8e668a7b6bc4da183a960f60dcaf251b726068e45c1b89cde,-1,1,1,4.38960152,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
af51f0d3a4fee1f8e668a7b6bc4da183a960f60dcaf251b726068e45c1b89cde,-1,0,1,0.0328936,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
b55ec2cc5e8f93a4a1bf45e12d9cf3082d5e86cf1ecc1752cf083052f06593c9,-1,0,1,0.0328936,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
b55ec2cc5e8f93a4a1bf45e12d9cf3082d5e86cf1ecc1752cf083052f06593c9,-1,1,1,4.38960152,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
d940fe83d93280892dda5b1ace492736a388f890c83423f6c9fbee9c7c34f5b6,-1,0,1,0.0328936,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
d940fe83d93280892dda5b1ace492736a388f890c83423f6c9fbee9c7c34f5b6,-1,1,1,4.38960152,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
e7e7135c3ba2a54bc66d6272d249d51f1f7aea811b8871310813847cf4178a76,-1,1,1,4.38960152,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
e7e7135c3ba2a54bc66d6272d249d51f1f7aea811b8871310813847cf4178a76,-1,0,1,0.0328936,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
ea0dbbd8e0be1149418e83cc58b34b82052f8523fa830017f3749671f0279681,-1,1,1,4.38960152,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
ea0dbbd8e0be1149418e83cc58b34b82052f8523fa830017f3749671f0279681,-1,0,1,0.0328936,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
ed7bd92f33ac8bd5f822801f5adc07f51acf49c1bed643937dc2e4f6aac973e8,-1,1,1,4.38960152,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
ed7bd92f33ac8bd5f822801f5adc07f51acf49c1bed643937dc2e4f6aac973e8,-1,0,1,0.0328936,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
f736d1c586a10f4dc1787b22f5bd0cefbebe363362f0869ff844b997042933e6,-1,0,1,0.0328936,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
f736d1c586a10f4dc1787b22f5bd0cefbebe363362f0869ff844b997042933e6,-1,1,1,4.38960152,1688867613,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
3450c71a55a3831b6e54e7b493cc5a8c880dd709bf6a1661f60dd75367671148,-1,1,1,4.38960152,1688867600,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
3450c71a55a3831b6e54e7b493cc5a8c880dd709bf6a1661f60dd75367671148,-1,0,1,0.0328936,1688867600,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
fd963018c89e86cb9b39116749a501740e0bda7b7be73a76a3494354fcb95971,-1,0,1,0.0328936,1688867600,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
fd963018c89e86cb9b39116749a501740e0bda7b7be73a76a3494354fcb95971,-1,1,1,4.38960152,1688867600,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
009b6b0003cd677073849502757bf3a4ff39d2fe37f6b8d6c6c7ac57ef02cc10,-1,0,1,0.0328936,1688866943,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
009b6b0003cd677073849502757bf3a4ff39d2fe37f6b8d6c6c7ac57ef02cc10,-1,1,1,4.38960152,1688866943,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
9fb44c226e55df90b1c7ce81816f74efd7752606d8f1a28cae5b75388fd67533,-1,1,1,4.38960152,1688866943,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
9fb44c226e55df90b1c7ce81816f74efd7752606d8f1a28cae5b75388fd67533,-1,0,1,0.0328936,1688866943,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
a5651c3c477781a3214bdd53d6219e6a3cacfc13770be13202379df7d8b98cc1,-1,1,1,4.38960152,1688866943,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
a5651c3c477781a3214bdd53d6219e6a3cacfc13770be13202379df7d8b98cc1,-1,0,1,0.0328936,1688866943,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
e6cf728d4d258f37eadce460d792c26462d41e22cd8483f0e2b9060e95679c83,-1,1,1,4.38960152,1688866943,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
e6cf728d4d258f37eadce460d792c26462d41e22cd8483f0e2b9060e95679c83,-1,0,1,0.0328936,1688866943,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
ff100c3d2a75cb93197141760242fde012aed5de77094ea2afaef11bf438f849,-1,0,1,0.0328936,1688866943,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
ff100c3d2a75cb93197141760242fde012aed5de77094ea2afaef11bf438f849,-1,1,1,4.38960152,1688866943,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
03f730f185453d9aecef02c89a9a9ae38a4f6bf9b6ced2b9d66d2a89a7e61fab,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
03f730f185453d9aecef02c89a9a9ae38a4f6bf9b6ced2b9d66d2a89a7e61fab,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
1ab1ab0eb6e8cb04a735cbb7d8982fcf3cf2c5a68d22b37d7184df740587c207,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
1ab1ab0eb6e8cb04a735cbb7d8982fcf3cf2c5a68d22b37d7184df740587c207,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
20159f340293bd8ec13269c2155ff8ef6fd3c4d610d80ec264209d6b3a13c593,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
