tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b55b02d95bb64252d32a8b68b32588066014d282d5a0aaaaf6e41423b00195d,1,12,1,0.04814089,1685067607,Regular,570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146
2ab99bd3f076fb35606843eb2ec504d5c2581c2814030c352f91b2839a8287fc,-1,8,1,6.45459462,1679564679,Regular,20af0dd5fd695f38b54a0c4774d8c5f20c0ef0ecf6d5ab2c8ca150cd7531c5fc
d3b6c3844a8ee946757370633adf035d661745128a72c9e0f2bedc021dcb59c8,-1,6,1,2.65378607,1679363282,Regular,528c3650864a3d4eecb0b7fd16f310e9533ff8bfe185e620bca34313d94df3ef
5fb46baf962da07e43137cf793bd54bb7a04c986896d17703bd35af2efb1c230,-1,7,1,8.13279151,1678689039,Regular,e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee
31405c1f7f2fe9fd2242d4ca1c778e8edee4f077f2ad2819542af84a6f429693,-1,5,1,8.55744665,1678165681,Regular,aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5
31405c1f7f2fe9fd2242d4ca1c778e8edee4f077f2ad2819542af84a6f429693,-1,4,1,5.62941174,1678165681,Regular,f373d01d7089477355ddfef70e4e81c4d46247e826d3d822c4af247e5e00b7e0
31405c1f7f2fe9fd2242d4ca1c778e8edee4f077f2ad2819542af84a6f429693,-1,3,1,1.21841948,1678165681,Regular,46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd
02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e,-1,6,1,5.51724718,1677563875,Regular,49363d67e574aae4f718bce525c5d1db31edee78ef5ba68a3e469e3484ab50d8
79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14,-1,2,1,0.01390002,1676796169,Regular,5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261
79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14,-1,10,1,3.74184999,1676796169,Regular,42c8365558156024a2863775b2c4713320cf361fcce703f0faf32fb4e93605c3
79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14,-1,8,1,0.47484311,1676796169,Regular,d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0
5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261,1,20,1,0.01390002,1676513240,Regular,79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14
251ab24a25a259b3e0564ddf133e39d06ae8c640ff84067d8a4074fe17a2ebfd,-1,2,1,6.86072564,1675865897,Regular,98ead436e51e55ac0fb4c5351c341c07fea6243dd97a61f577a994a72b380aab
251ab24a25a259b3e0564ddf133e39d06ae8c640ff84067d8a4074fe17a2ebfd,-1,6,1,10.99714817,1675865897,Regular,cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8
251ab24a25a259b3e0564ddf133e39d06ae8c640ff84067d8a4074fe17a2ebfd,-1,1,1,2.44006788,1675865897,Regular,ba58fcdb15f7e74f44e62ece9d8f3befd2fa9dde3bf8cf37590c828704c4a9a7
d9a40dd136055063964548cba14a8184435fe2e6d911d7dbf9a3a369e7fb0db2,-1,3,1,4.40192667,1675414929,Regular,cb2fb0beab04f2e354641a014dfd8a01515dfd6e41bfdb4f03b8a7a8d464da9c
d9a40dd136055063964548cba14a8184435fe2e6d911d7dbf9a3a369e7fb0db2,-1,4,1,7.21110682,1675414929,Regular,81a97656f95edc57fd2cbb64a0e4ed1dc179aa25f72293c8f14e7c7fe5ed0ea3
d9a40dd136055063964548cba14a8184435fe2e6d911d7dbf9a3a369e7fb0db2,-1,2,1,6.00270875,1675414929,Regular,b0a88a95083ffd80ac663915b236351bc73e14ceb8a5a68c296aab3239a5a097
b690cf2fc378dff7b806b4745e70ecb69031cd4b3d57df37e23c760151cac71b,-1,1,1,8.71203658,1675091140,Regular,46bb231da77c09ae6f46acf496fb1c834b4effa6e6cd499dea0b8c58dd1eae16
b690cf2fc378dff7b806b4745e70ecb69031cd4b3d57df37e23c760151cac71b,-1,3,1,6.57434097,1675091140,Regular,25ab9edf63bd5e2ec930d8bb42ff26f875f122b2e7f03cef3de5075cccac467e
b690cf2fc378dff7b806b4745e70ecb69031cd4b3d57df37e23c760151cac71b,-1,0,1,8.8921505,1675091140,Regular,70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02
d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0,1,16,1,0.47484311,1675045582,Regular,79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14
aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5,1,24,1,8.55744665,1674958223,Regular,31405c1f7f2fe9fd2242d4ca1c778e8edee4f077f2ad2819542af84a6f429693
46bb231da77c09ae6f46acf496fb1c834b4effa6e6cd499dea0b8c58dd1eae16,1,3,1,8.71203658,1674871320,Regular,b690cf2fc378dff7b806b4745e70ecb69031cd4b3d57df37e23c760151cac71b
b0a88a95083ffd80ac663915b236351bc73e14ceb8a5a68c296aab3239a5a097,1,15,1,6.00270875,1674785400,Regular,d9a40dd136055063964548cba14a8184435fe2e6d911d7dbf9a3a369e7fb0db2
70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02,1,18,1,8.8921505,1674699952,Regular,b690cf2fc378dff7b806b4745e70ecb69031cd4b3d57df37e23c760151cac71b
cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8,1,6,1,10.99714817,1674612715,Regular,251ab24a25a259b3e0564ddf133e39d06ae8c640ff84067d8a4074fe17a2ebfd
25ab9edf63bd5e2ec930d8bb42ff26f875f122b2e7f03cef3de5075cccac467e,1,0,1,6.57434097,1674527762,Regular,b690cf2fc378dff7b806b4745e70ecb69031cd4b3d57df37e23c760151cac71b
cb2fb0beab04f2e354641a014dfd8a01515dfd6e41bfdb4f03b8a7a8d464da9c,1,0,1,4.40192667,1674439280,Regular,d9a40dd136055063964548cba14a8184435fe2e6d911d7dbf9a3a369e7fb0db2
c720d01b83c4100a4d6892ff11f4fafd9e588303a5870aa3cc4f528a3de871c4,-1,8,1,3.334099,1674399602,Regular,1b0ee4fe24c3c97e0f6e0cf08b0bc3da3ad9c0c95093105a73a9a07eb1830f93
c720d01b83c4100a4d6892ff11f4fafd9e588303a5870aa3cc4f528a3de871c4,-1,7,1,6.77743445,1674399602,Regular,52b61433a9020a8eeb4db358b05a2b470c8eb272aa9de121bef7a87cea7e488d
c720d01b83c4100a4d6892ff11f4fafd9e588303a5870aa3cc4f528a3de871c4,-1,6,1,6.92622918,1674399602,Regular,67c89e711bd4ca607474cbed1643df9cfc13d461b19209629ab7089fa6602586
c720d01b83c4100a4d6892ff11f4fafd9e588303a5870aa3cc4f528a3de871c4,-1,4,1,4.31112474,1674399602,Regular,3a1352270a35442507e8237f12a7b144e363516920a3457fa31a790e902c4d79
c720d01b83c4100a4d6892ff11f4fafd9e588303a5870aa3cc4f528a3de871c4,-1,3,1,1.58116317,1674399602,Regular,e05769e11ccf228b0b0478df54c8b5ce0f62f0d4705bc89f8adb196c8f55a572
c720d01b83c4100a4d6892ff11f4fafd9e588303a5870aa3cc4f528a3de871c4,-1,2,1,2.07207263,1674399602,Regular,cc7b688595d4e10b5f8fdf83562b69a5185b8d519bb51a4d1a55ec68ef26a067
c720d01b83c4100a4d6892ff11f4fafd9e588303a5870aa3cc4f528a3de871c4,-1,9,1,9.59370315,1674399602,Regular,72908536aee2a89684769c660e58b5e327d298966e9a7b392a2f79b35105cca2
e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee,1,21,1,8.13279151,1674354619,Regular,5fb46baf962da07e43137cf793bd54bb7a04c986896d17703bd35af2efb1c230
fcd81b87f548b11c46f9d56842c397b72f8c463830318ba0a456368e82c99321,-1,2,1,2.29857241,1674306687,Regular,5f16fa4bf05b53e9b2716ccf112ad8d52e65447ff24089803f74f1a83d47c326
fcd81b87f548b11c46f9d56842c397b72f8c463830318ba0a456368e82c99321,-1,0,1,1.00998032,1674306687,Regular,5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19
fcd81b87f548b11c46f9d56842c397b72f8c463830318ba0a456368e82c99321,-1,7,1,6.72609236,1674306687,Regular,0ac354e75a888589081327dbe0712a313ad363bad19650fc300c3b5f1a548659
fcd81b87f548b11c46f9d56842c397b72f8c463830318ba0a456368e82c99321,-1,6,1,6.67226169,1674306687,Regular,b2d205e7b09b37ab92799b2225b1e44e91de441a09ac85d46d4e04bf29f7534b
fcd81b87f548b11c46f9d56842c397b72f8c463830318ba0a456368e82c99321,-1,5,1,2.7941358,1674306687,Regular,817a7521cf6ebd9ac4f96facb09331c28fd6067e95ab0e7a3dbe6f4b6a5dd649
fcd81b87f548b11c46f9d56842c397b72f8c463830318ba0a456368e82c99321,-1,4,1,4.11102627,1674306687,Regular,773b2004c30851a2216fefe40c8d62f4ee2474c2b818866bbd1d67a76996dc3e
fcd81b87f548b11c46f9d56842c397b72f8c463830318ba0a456368e82c99321,-1,3,1,9.0313478,1674306687,Regular,b86c3dacfd7ffaf4fcb69f870aee7ecd871d3fa84d4bbea202a360fc8dad262b
fcd81b87f548b11c46f9d56842c397b72f8c463830318ba0a456368e82c99321,-1,1,1,4.91941292,1674306687,Regular,e115828bd92e42cf06b6aed091df74cdc37495fc0e8a240616e9cd101071b025
b86c3dacfd7ffaf4fcb69f870aee7ecd871d3fa84d4bbea202a360fc8dad262b,1,15,1,9.0313478,1674271731,Regular,fcd81b87f548b11c46f9d56842c397b72f8c463830318ba0a456368e82c99321
20af0dd5fd695f38b54a0c4774d8c5f20c0ef0ecf6d5ab2c8ca150cd7531c5fc,1,10,1,6.45459462,1674180904,Regular,2ab99bd3f076fb35606843eb2ec504d5c2581c2814030c352f91b2839a8287fc
98ead436e51e55ac0fb4c5351c341c07fea6243dd97a61f577a994a72b380aab,1,9,1,6.86072564,1674097537,Regular,251ab24a25a259b3e0564ddf133e39d06ae8c640ff84067d8a4074fe17a2ebfd
49363d67e574aae4f718bce525c5d1db31edee78ef5ba68a3e469e3484ab50d8,1,2,1,5.51724718,1674008316,Regular,02e65541f7fdbde1f52a95d0262e23cbc470cba3a6d42499e9b03842c638870e
81a97656f95edc57fd2cbb64a0e4ed1dc179aa25f72293c8f14e7c7fe5ed0ea3,1,19,1,7.21110682,1673923920,Regular,d9a40dd136055063964548cba14a8184435fe2e6d911d7dbf9a3a369e7fb0db2
247b6b42b547673b0deb5405add9a5e2f7d3bd0bc6f0e11a84f2aed7330ce17f,-1,1,1,1.74424974,1673848006,Regular,39bc0755ab5e052e4eba08bb95104a83bdd4ebdd128b7f8544f0784932640d11
247b6b42b547673b0deb5405add9a5e2f7d3bd0bc6f0e11a84f2aed7330ce17f,-1,2,1,3.69281639,1673848006,Regular,04fd713e73499c74d1fa9f906ca7705b10cbd910cfc80ebf14ba5ad0f1d4bd13
247b6b42b547673b0deb5405add9a5e2f7d3bd0bc6f0e11a84f2aed7330ce17f,-1,0,1,6.60004733,1673848006,Regular,344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103
72908536aee2a89684769c660e58b5e327d298966e9a7b392a2f79b35105cca2,1,5,1,9.59370315,1673834256,Regular,c720d01b83c4100a4d6892ff11f4fafd9e588303a5870aa3cc4f528a3de871c4
817a7521cf6ebd9ac4f96facb09331c28fd6067e95ab0e7a3dbe6f4b6a5dd649,1,0,1,2.7941358,1673749399,Regular,fcd81b87f548b11c46f9d56842c397b72f8c463830318ba0a456368e82c99321
04fd713e73499c74d1fa9f906ca7705b10cbd910cfc80ebf14ba5ad0f1d4bd13,1,6,1,3.69281639,1673663418,Regular,247b6b42b547673b0deb5405add9a5e2f7d3bd0bc6f0e11a84f2aed7330ce17f
0ac354e75a888589081327dbe0712a313ad363bad19650fc300c3b5f1a548659,1,3,1,6.72609236,1673575499,Regular,fcd81b87f548b11c46f9d56842c397b72f8c463830318ba0a456368e82c99321
ba58fcdb15f7e74f44e62ece9d8f3befd2fa9dde3bf8cf37590c828704c4a9a7,1,7,1,2.44006788,1673493394,Regular,251ab24a25a259b3e0564ddf133e39d06ae8c640ff84067d8a4074fe17a2ebfd
773b2004c30851a2216fefe40c8d62f4ee2474c2b818866bbd1d67a76996dc3e,1,16,1,4.11102627,1673404409,Regular,fcd81b87f548b11c46f9d56842c397b72f8c463830318ba0a456368e82c99321
b2d205e7b09b37ab92799b2225b1e44e91de441a09ac85d46d4e04bf29f7534b,1,10,1,6.67226169,1673317754,Regular,fcd81b87f548b11c46f9d56842c397b72f8c463830318ba0a456368e82c99321
52b61433a9020a8eeb4db358b05a2b470c8eb272aa9de121bef7a87cea7e488d,1,8,1,6.77743445,1673234966,Regular,c720d01b83c4100a4d6892ff11f4fafd9e588303a5870aa3cc4f528a3de871c4
3a1352270a35442507e8237f12a7b144e363516920a3457fa31a790e902c4d79,1,3,1,4.31112474,1673142751,Regular,c720d01b83c4100a4d6892ff11f4fafd9e588303a5870aa3cc4f528a3de871c4
67c89e711bd4ca607474cbed1643df9cfc13d461b19209629ab7089fa6602586,1,10,1,6.92622918,1673062528,Regular,c720d01b83c4100a4d6892ff11f4fafd9e588303a5870aa3cc4f528a3de871c4
e115828bd92e42cf06b6aed091df74cdc37495fc0e8a240616e9cd101071b025,1,6,1,4.91941292,1672971025,Regular,fcd81b87f548b11c46f9d56842c397b72f8c463830318ba0a456368e82c99321
cc7b688595d4e10b5f8fdf83562b69a5185b8d519bb51a4d1a55ec68ef26a067,1,15,1,2.07207263,1672886936,Regular,c720d01b83c4100a4d6892ff11f4fafd9e588303a5870aa3cc4f528a3de871c4
5f16fa4bf05b53e9b2716ccf112ad8d52e65447ff24089803f74f1a83d47c326,1,9,1,2.29857241,1672798513,Regular,fcd81b87f548b11c46f9d56842c397b72f8c463830318ba0a456368e82c99321
344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103,1,2,1,6.60004733,1672715065,Regular,247b6b42b547673b0deb5405add9a5e2f7d3bd0bc6f0e11a84f2aed7330ce17f
f373d01d7089477355ddfef70e4e81c4d46247e826d3d822c4af247e5e00b7e0,1,1,1,5.62941174,1672627875,Regular,31405c1f7f2fe9fd2242d4ca1c778e8edee4f077f2ad2819542af84a6f429693
42c8365558156024a2863775b2c4713320cf361fcce703f0faf32fb4e93605c3,1,0,1,3.74184999,1672538780,Regular,79e0ffee9f9bce3d6b6b69f5ddd4dc458a645d936d6868a517f5f8a56abecb14
1b0ee4fe24c3c97e0f6e0cf08b0bc3da3ad9c0c95093105a73a9a07eb1830f93,1,23,1,3.334099,1672451580,Regular,c720d01b83c4100a4d6892ff11f4fafd9e588303a5870aa3cc4f528a3de871c4
528c3650864a3d4eecb0b7fd16f310e9533ff8bfe185e620bca34313d94df3ef,1,22,1,2.65378607,1672367921,Regular,d3b6c3844a8ee946757370633adf035d661745128a72c9e0f2bedc021dcb59c8
39bc0755ab5e052e4eba08bb95104a83bdd4ebdd128b7f8544f0784932640d11,1,7,1,1.74424974,1672281833,Regular,247b6b42b547673b0deb5405add9a5e2f7d3bd0bc6f0e11a84f2aed7330ce17f
46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd,1,13,1,1.21841948,1672194830,Regular,31405c1f7f2fe9fd2242d4ca1c778e8edee4f077f2ad2819542af84a6f429693
e05769e11ccf228b0b0478df54c8b5ce0f62f0d4705bc89f8adb196c8f55a572,1,17,1,1.58116317,1671850948,Regular,c720d01b83c4100a4d6892ff11f4fafd9e588303a5870aa3cc4f528a3de871c4
5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19,1,15,1,1.00998032,1671763115,Regular,fcd81b87f548b11c46f9d56842c397b72f8c463830318ba0a456368e82c99321
