tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99fc04af4e62c62a605e6aa68db52828af0e0da69ac18bc250284bb00162cc84,-1,0,1,0.03476037,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
99fc04af4e62c62a605e6aa68db52828af0e0da69ac18bc250284bb00162cc84,-1,1,1,4.88279681,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
cf91592152ad17f0629d14b7f93eed4fb2efb1e29bf5df63ebc8981994dbb023,-1,0,1,0.03476037,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
cf91592152ad17f0629d14b7f93eed4fb2efb1e29bf5df63ebc8981994dbb023,-1,1,1,4.88279681,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
de536582a5547ea099a6f78ab2cf0f4f05c8c385696b3c29112a50c7e0365f65,-1,1,1,4.88279681,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
de536582a5547ea099a6f78ab2cf0f4f05c8c385696b3c29112a50c7e0365f65,-1,0,1,0.03476037,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
f0c08abe533b6a6aad8abf45d8349c36e954b789697f43b4c4d0c19110d33a44,-1,1,1,4.88279681,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
f0c08abe533b6a6aad8abf45d8349c36e954b789697f43b4c4d0c19110d33a44,-1,0,1,0.03476037,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
ff63458f3f0287a9e89430285e2d10381cc801a5ac9ce670018af3a3b4ccc443,-1,0,1,0.03476037,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
ff63458f3f0287a9e89430285e2d10381cc801a5ac9ce670018af3a3b4ccc443,-1,1,1,4.88279681,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
140a07194608a7ca8d4090ed6ef7ee98ac24d88fd04f59a8ec8427e0fbc5de5e,-1,1,1,4.88279681,1679708860,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
140a07194608a7ca8d4090ed6ef7ee98ac24d88fd04f59a8ec8427e0fbc5de5e,-1,0,1,0.03476037,1679708860,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
5cc9716a67f20ce3a8732c8972f4babd65e41243fc183ba5377906084dfd4bdd,-1,1,1,4.88279681,1679708860,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
5cc9716a67f20ce3a8732c8972f4babd65e41243fc183ba5377906084dfd4bdd,-1,0,1,0.03476037,1679708860,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
833de43ee78e00cd605ed355486fb4ae983fcb7e7ef76362a58b419f0f9bcbde,-1,0,1,0.03476037,1679708860,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
833de43ee78e00cd605ed355486fb4ae983fcb7e7ef76362a58b419f0f9bcbde,-1,1,1,4.88279681,1679708860,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
ef86b8e7bd5fa10d267f522d34eb056523dd7ca219d30973381c4ddfef19165a,-1,1,1,4.88279681,1679708860,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
ef86b8e7bd5fa10d267f522d34eb056523dd7ca219d30973381c4ddfef19165a,-1,0,1,0.03476037,1679708860,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
2c86f5d4de7bdc5cc832c4e940023db33eba543bc8fbbcba99a9e4f7b1eda6c2,-1,0,1,0.03476037,1679708535,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
2c86f5d4de7bdc5cc832c4e940023db33eba543bc8fbbcba99a9e4f7b1eda6c2,-1,1,1,4.88279681,1679708535,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
355069c6b0e88a3e88e72f84ecc313cb2484431720aff92c4b979a4d9047bb5c,-1,0,1,0.03476037,1679708535,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
355069c6b0e88a3e88e72f84ecc313cb2484431720aff92c4b979a4d9047bb5c,-1,1,1,4.88279681,1679708535,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
3f170e99bc6516af4971e252039dadf24bb8d87c79f8d8bcc92e7d8b5772aed6,-1,0,1,0.03476037,1679704765,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
3f170e99bc6516af4971e252039dadf24bb8d87c79f8d8bcc92e7d8b5772aed6,-1,1,1,4.88279681,1679704765,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
4d674038fd98eb203f4d0e5d4bd912985192eea9a8b611bb0b99fed4488c6e5d,-1,1,1,4.88279681,1679704765,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
4d674038fd98eb203f4d0e5d4bd912985192eea9a8b611bb0b99fed4488c6e5d,-1,0,1,0.03476037,1679704765,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
75cea947b1659a766ce60f14a9b3f12300fba1cac0083bc43e66c7f97a4f19ae,-1,1,1,4.88279681,1679704765,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
75cea947b1659a766ce60f14a9b3f12300fba1cac0083bc43e66c7f97a4f19ae,-1,0,1,0.03476037,1679704765,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
8039f15589d2ec98772f7d92394c43092b5c01bed5ab734308615bca50581d50,-1,1,1,4.88279681,1679704765,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
8039f15589d2ec98772f7d92394c43092b5c01bed5ab734308615bca50581d50,-1,0,1,0.03476037,1679704765,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,37,1,4.88279681,1679704615,Regular,0fdc18e10276d730ca9afec8d06fa05de0aee46fdc337936addff68d8302dac1
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,8,1,0.03476037,1679704615,Regular,1edf7b12eb358811f077c258e1d899cbdfc60322942b6e0efdbdea292a040be2
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,2,1,0.03476037,1679704615,Regular,99fc04af4e62c62a605e6aa68db52828af0e0da69ac18bc250284bb00162cc84
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,18,1,0.03476037,1679704615,Regular,355069c6b0e88a3e88e72f84ecc313cb2484431720aff92c4b979a4d9047bb5c
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,19,1,4.88279681,1679704615,Regular,355069c6b0e88a3e88e72f84ecc313cb2484431720aff92c4b979a4d9047bb5c
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,34,1,0.03476037,1679704615,Regular,2c86f5d4de7bdc5cc832c4e940023db33eba543bc8fbbcba99a9e4f7b1eda6c2
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,35,1,4.88279681,1679704615,Regular,2c86f5d4de7bdc5cc832c4e940023db33eba543bc8fbbcba99a9e4f7b1eda6c2
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,22,1,0.03476037,1679704615,Regular,5cc9716a67f20ce3a8732c8972f4babd65e41243fc183ba5377906084dfd4bdd
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,23,1,4.88279681,1679704615,Regular,5cc9716a67f20ce3a8732c8972f4babd65e41243fc183ba5377906084dfd4bdd
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,28,1,0.03476037,1679704615,Regular,833de43ee78e00cd605ed355486fb4ae983fcb7e7ef76362a58b419f0f9bcbde
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,14,1,0.03476037,1679704615,Regular,f0c08abe533b6a6aad8abf45d8349c36e954b789697f43b4c4d0c19110d33a44
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,15,1,4.88279681,1679704615,Regular,f0c08abe533b6a6aad8abf45d8349c36e954b789697f43b4c4d0c19110d33a44
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,10,1,0.03476037,1679704615,Regular,cf91592152ad17f0629d14b7f93eed4fb2efb1e29bf5df63ebc8981994dbb023
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,11,1,4.88279681,1679704615,Regular,cf91592152ad17f0629d14b7f93eed4fb2efb1e29bf5df63ebc8981994dbb023
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,0,1,0.03476037,1679704615,Regular,75cea947b1659a766ce60f14a9b3f12300fba1cac0083bc43e66c7f97a4f19ae
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,1,1,4.88279681,1679704615,Regular,75cea947b1659a766ce60f14a9b3f12300fba1cac0083bc43e66c7f97a4f19ae
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,32,1,0.03476037,1679704615,Regular,8039f15589d2ec98772f7d92394c43092b5c01bed5ab734308615bca50581d50
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,33,1,4.88279681,1679704615,Regular,8039f15589d2ec98772f7d92394c43092b5c01bed5ab734308615bca50581d50
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,26,1,0.03476037,1679704615,Regular,3f170e99bc6516af4971e252039dadf24bb8d87c79f8d8bcc92e7d8b5772aed6
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,27,1,4.88279681,1679704615,Regular,3f170e99bc6516af4971e252039dadf24bb8d87c79f8d8bcc92e7d8b5772aed6
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,16,1,0.03476037,1679704615,Regular,4d674038fd98eb203f4d0e5d4bd912985192eea9a8b611bb0b99fed4488c6e5d
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,17,1,4.88279681,1679704615,Regular,4d674038fd98eb203f4d0e5d4bd912985192eea9a8b611bb0b99fed4488c6e5d
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,29,1,4.88279681,1679704615,Regular,833de43ee78e00cd605ed355486fb4ae983fcb7e7ef76362a58b419f0f9bcbde
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,7,1,4.88279681,1679704615,Regular,ef86b8e7bd5fa10d267f522d34eb056523dd7ca219d30973381c4ddfef19165a
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,38,1,0.03476037,1679704615,Regular,140a07194608a7ca8d4090ed6ef7ee98ac24d88fd04f59a8ec8427e0fbc5de5e
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,39,1,4.88279681,1679704615,Regular,140a07194608a7ca8d4090ed6ef7ee98ac24d88fd04f59a8ec8427e0fbc5de5e
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,9,1,4.88279681,1679704615,Regular,1edf7b12eb358811f077c258e1d899cbdfc60322942b6e0efdbdea292a040be2
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,20,1,0.03476037,1679704615,Regular,1066b10af252c738e8660b5e7490ce5ab5991fda6688e44a86a8cc3ca8e1d0db
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,21,1,4.88279681,1679704615,Regular,1066b10af252c738e8660b5e7490ce5ab5991fda6688e44a86a8cc3ca8e1d0db
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,30,1,0.03476037,1679704615,Regular,1223dfbeb8d6763f61df4494e397c35a737c02ea91cbdea1b0fe43b74fcce6a8
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,31,1,4.88279681,1679704615,Regular,1223dfbeb8d6763f61df4494e397c35a737c02ea91cbdea1b0fe43b74fcce6a8
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,3,1,4.88279681,1679704615,Regular,99fc04af4e62c62a605e6aa68db52828af0e0da69ac18bc250284bb00162cc84
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,4,1,0.03476037,1679704615,Regular,de536582a5547ea099a6f78ab2cf0f4f05c8c385696b3c29112a50c7e0365f65
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,5,1,4.88279681,1679704615,Regular,de536582a5547ea099a6f78ab2cf0f4f05c8c385696b3c29112a50c7e0365f65
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,24,1,0.03476037,1679704615,Regular,035cf5de7daf58466d0bd5994a52b3e1548601ae0881c5f0fb3840a111cc9e8d
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,25,1,4.88279681,1679704615,Regular,035cf5de7daf58466d0bd5994a52b3e1548601ae0881c5f0fb3840a111cc9e8d
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,12,1,0.03476037,1679704615,Regular,ff63458f3f0287a9e89430285e2d10381cc801a5ac9ce670018af3a3b4ccc443
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,13,1,4.88279681,1679704615,Regular,ff63458f3f0287a9e89430285e2d10381cc801a5ac9ce670018af3a3b4ccc443
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,36,1,0.03476037,1679704615,Regular,0fdc18e10276d730ca9afec8d06fa05de0aee46fdc337936addff68d8302dac1
f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead,1,6,1,0.03476037,1679704615,Regular,ef86b8e7bd5fa10d267f522d34eb056523dd7ca219d30973381c4ddfef19165a
