tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
668b166ee9ae637586ec296fdb069398f8f2b918692bf9d4b05d37fd6dfe693a,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
693cd93234feb429b1d2b5cbba98d0169e8739239565818fc52fc1c07267db00,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
6ae08d376e49c3dddb156a47347aa0b73523fb8d6171c385897cc18219d1c516,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
76943198c8041d9516fff24c175d4e722ce6b805142e3c6a77c8be099131d70f,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
7ca391ed425b296eabd79a4578ab419c3920ece38a3e9815e1cdcbcbcefbe4cb,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
a109e8e5473f3c31ab66ca51568fe87e00d8e178f0e848df0ab8a8c915f633a0,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
a8513cb3be9467cffc36d861141c9a57a516a953d6afc728fb0f184dc22814f3,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
b15d5263aa2dc46ac7a3fb9e7ac1540ea31831ba608bea325d952dd665a883d5,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
b1c9273e6746196fb2be55bb0a1c9fad81eca83fa84eac3f6c22e419dd92248a,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
c5168fddc61052f29c215a96f0c98647267b409030f4c5a173a27244e5e247ac,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
d33c205fb502bacec638b9e2c053c1be89ca9dd4c136523e0ac93846d4de1e4a,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
d4b55910b64a51470e48d6f51d2e173549356cdd82933580cb208769d30ed8e2,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
e095621180a44df4c297ce25f9d65ca093f1bb07800ad35d14091092f2a6adf5,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
e1d9ecd1b048f4d3e39eebe1e1a57428d522ee97acd0843025906346b7bf4bb2,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
e7ce56cf43c2e11070426fc07f8b9ab3d2b708b95f98a6ac8ecd50ff1ea8ca9d,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,37,1,4.49773355,1675280799,Regular,693cd93234feb429b1d2b5cbba98d0169e8739239565818fc52fc1c07267db00
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,26,1,4.49773355,1675280799,Regular,b1c9273e6746196fb2be55bb0a1c9fad81eca83fa84eac3f6c22e419dd92248a
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,15,1,4.49773355,1675280799,Regular,2b59674d338ae628992475c3f094cabea4ac534f36803aa3aec121661e979f10
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,21,1,4.49773355,1675280799,Regular,d33c205fb502bacec638b9e2c053c1be89ca9dd4c136523e0ac93846d4de1e4a
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,36,1,4.49773355,1675280799,Regular,e095621180a44df4c297ce25f9d65ca093f1bb07800ad35d14091092f2a6adf5
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,32,1,4.49773355,1675280799,Regular,b15d5263aa2dc46ac7a3fb9e7ac1540ea31831ba608bea325d952dd665a883d5
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,28,1,4.49773355,1675280799,Regular,e0374dba93e3417430efbb13b21f8327115abe3a1ae3fecda68a8942887968ac
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,34,1,4.49773355,1675280799,Regular,6d8aff330772a385b97eb51e756a433e614329fbea44f6f8c4ada2db1e9dccf7
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,45,1,4.49773355,1675280799,Regular,7927fbaa2a872fe3cf684e563b238ab911dd0747f93ed21e43b734d0c2be78f6
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,24,1,4.49773355,1675280799,Regular,37df16a65c2eac186a0cd5b5bcf5c53c0de3671870621aa5ceeaba9976c8dc5b
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,43,1,4.49773355,1675280799,Regular,d9e13c2cabc4be8f3104ef07041680e95b3e5e47e319f0512d4654334a2b4c25
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,48,1,4.49773355,1675280799,Regular,eba333405e779c78659ce57cbf5e495a68ae4117a84ca0a9e0e3eabd50e16265
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,7,1,4.49773355,1675280799,Regular,da381dd13d12357747cdc09f52928d0d88cf2f4762ebbb7fc0d3532df31a577e
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,22,1,4.49773355,1675280799,Regular,1744e876a276f2e7754068c07a562a11ecbd0be25dd8683c0a8feb98e7ce7ffc
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,2,1,4.49773355,1675280799,Regular,6dd80249743b3eb8ff0cd069110559d87ae031c2f348365eaca6d87e2b287897
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,18,1,4.49773355,1675280799,Regular,e99af4ba3d8201e6716be95530af170501019f4a612ca9c38fea5e1b40589e94
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,25,1,4.49773355,1675280799,Regular,0ed16fc78e162528730b932a0c7f6030958153692271a14b4fa21ce3f5911793
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,3,1,4.49773355,1675280799,Regular,025be788468dbd65403e2b4147c6e0b1ef459f15c1999525ae5c5a6057c9d797
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,27,1,4.49773355,1675280799,Regular,1e8bcc8190418e982a6c73979b9430b766f1916a0439fcf55d5aa34523f63989
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,44,1,4.49773355,1675280799,Regular,a36c8aec14adcff32d72b98a611c313256ff66d0ebf1215613a4e5982d7e2d8a
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,29,1,4.49773355,1675280799,Regular,8711d138c3adbf779208ff7e1fd6f8b6c86e3333e99e51093f735606acf58ae8
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,5,1,4.49773355,1675280799,Regular,0ab6cb95058051be6df8c51ed2c3e09ab3d6c0df3c5808d1e8219f4f926ac4d1
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,23,1,4.49773355,1675280799,Regular,6ef044c80eca6646b3cbc4c2da45660227a426127542c841d9523b0063b64197
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,40,1,4.49773355,1675280799,Regular,bd226f385dbe2fdd22495b01fd92af6465ea2fccef24fa02805fc151344fbfd3
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,41,1,4.49773355,1675280799,Regular,ef48fd5192a033e373aef7603def8f994fd9535e3f45c2c719c34e4ba652ca3d
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,49,1,4.49773355,1675280799,Regular,b907cb499e1f987df25472cf901ee1e300a496a709923ba01126ecbfcf4628e5
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,46,1,4.49773355,1675280799,Regular,eee64737264099a0ecb94f124ae20326fcafeeed8f5c7c0aee91c10cf25cf581
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,42,1,4.49773355,1675280799,Regular,7d1b82bf3808c9717ca178cb8dcd47231e90ed8591224f42443ff0ab9bf7d212
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,47,1,4.49773355,1675280799,Regular,197a8118f2ce7f5531bc120205914908cf61d811bed34fa4b3f72a2f89f54da9
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,17,1,4.49773355,1675280799,Regular,c4df183b2eba5ed55d13a98dca8245a6b8ec661ac5ef6c6456f6133f7d5383c2
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,14,1,4.49773355,1675280799,Regular,a4af2ce7d5f9abca20dcf0b7b08a3c4288b2476c4cff5c4ec4ccb89ecd951f23
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,10,1,4.49773355,1675280799,Regular,b0248bbd21daa53ea3d2c80817713f194016a4fb093d23e5eb490f1e9b4cea03
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,13,1,4.49773355,1675280799,Regular,52ffba63cda639451651b45f860e22cec31e838a073b7884fbb969062327d300
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,30,1,4.49773355,1675280799,Regular,3dea3411650acd6a3f45bec6e65b10b692489eea8a3bf91e90b1b9d1bd509930
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,9,1,4.49773355,1675280799,Regular,c5168fddc61052f29c215a96f0c98647267b409030f4c5a173a27244e5e247ac
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,6,1,4.49773355,1675280799,Regular,568bd19c6cd09ddfa247344e1082b3272684fd600a68b86183bd58b41c447a3e
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,31,1,4.49773355,1675280799,Regular,a8513cb3be9467cffc36d861141c9a57a516a953d6afc728fb0f184dc22814f3
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,12,1,4.49773355,1675280799,Regular,a109e8e5473f3c31ab66ca51568fe87e00d8e178f0e848df0ab8a8c915f633a0
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,20,1,4.49773355,1675280799,Regular,6ae08d376e49c3dddb156a47347aa0b73523fb8d6171c385897cc18219d1c516
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,0,1,4.49773355,1675280799,Regular,d4b55910b64a51470e48d6f51d2e173549356cdd82933580cb208769d30ed8e2
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,19,1,4.49773355,1675280799,Regular,60d39dd1518ddd511ff4dd7cc0a3a552b26241739eb156cf5fe7564a5a15eb49
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,11,1,4.49773355,1675280799,Regular,76943198c8041d9516fff24c175d4e722ce6b805142e3c6a77c8be099131d70f
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,1,1,4.49773355,1675280799,Regular,668b166ee9ae637586ec296fdb069398f8f2b918692bf9d4b05d37fd6dfe693a
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,4,1,4.49773355,1675280799,Regular,bd245f19e773f87f7832dc9773cf8455c892de982588b56f88e7d6f8558cd5fc
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,39,1,4.49773355,1675280799,Regular,64d10e32648b8f8833ee5d3a8ee646af180ec44440e5020a1c7af27e491d30e0
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,8,1,4.49773355,1675280799,Regular,7ca391ed425b296eabd79a4578ab419c3920ece38a3e9815e1cdcbcbcefbe4cb
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,16,1,4.49773355,1675280799,Regular,4b6964cf6f98b934ea4217b841b2498249e2c90da1acaf02d97591094fe148e3
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,38,1,4.49773355,1675280799,Regular,e1d9ecd1b048f4d3e39eebe1e1a57428d522ee97acd0843025906346b7bf4bb2
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,33,1,4.49773355,1675280799,Regular,01dabf7eb62dcbd4fd44e4dd6a630e36265f29593113ff956ca542f50055b2eb
5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f,1,35,1,4.49773355,1675280799,Regular,e7ce56cf43c2e11070426fc07f8b9ab3d2b708b95f98a6ac8ecd50ff1ea8ca9d
