tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2260a9d89d725062c3e23a2b57a327fd54a8e38dc56c45d943db10a4e9a3c3da,-1,0,1,5.83207523,1672636555,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
2860bfa8970324e3b1fdcacd628b940dcb7d9f05c7b08f0af586ea8aba0abd34,-1,0,1,5.83207523,1672636555,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
3511337ff82711912ca28ee09c5a3bca7056864376636a6ead86357c2bf6f0a6,-1,0,1,5.83207523,1672636555,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
6577e2caacc3fadd53eb0f79ca8500532b05af610b5f367fc6aca06962822ee2,-1,0,1,5.83207523,1672636555,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
79b15e1bd2441797543c7bdb17f3175970030a7b0d28f52b9374c4bb429d927d,-1,0,1,5.83207523,1672636555,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
a3977d284a340155b12f54391e92fa230a69ace2ffda3e8402bcb7922bd3d5ca,-1,0,1,5.83207523,1672636555,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
a602448316fc10a9bbe9ff6fa54986e18c7678ca1c11c55f33313615bb01b48d,-1,0,1,5.83207523,1672636555,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
aef6adbf4dabdf854fb2ee2535b612e89c7aed230f878f393d49075e0c8759e6,-1,0,1,5.83207523,1672636555,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
c6323f98eba66e0597215592750e8344b58128de627dd0f6af6902bb08637ba5,-1,0,1,5.83207523,1672636555,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
d677217c6dcbb76ab8d0bba2740260af07125faf8e787ec2b6179d7d2775767f,-1,0,1,5.83207523,1672636555,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
04364f61851b4b28a560569b5deb6c65dd4ea35cdcdfb1ac2521993c31d18bf6,-1,0,1,5.83207523,1672636420,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
0f8256709f781a63ed70f263f8f0bdca18d7603bdc93160f27f5ddfe82dabe6b,-1,0,1,5.83207523,1672636420,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
9dccddf08c1f48103687a8f80b221405f0e8bde832758b6214491d3212a7e4f8,-1,0,1,5.83207523,1672636420,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
bb0de298a1dd20492471b1e992e96b15b4161d93cbb49919d288edef4bf18d61,-1,0,1,5.83207523,1672636420,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
c899c5b50f8c26e8ad3f7443b5ba7b25b392becedc89069d654903c6e2c83e2c,-1,0,1,5.83207523,1672636420,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
d2a54e89d3ecada393f6c4d158ed442b01de9078224c2d31b86431ed22d54a93,-1,0,1,5.83207523,1672636420,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
d893c6d536922b8bdae6193d2cb42c954571f420f9cab197d7f007d1c7665de0,-1,0,1,5.83207523,1672636420,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
f225bf8749b372e9be5d6516d9dd682592128037a1e9a83f0f4c002343382817,-1,0,1,5.83207523,1672636420,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
f7fc27c94962bdc734fad179f7f4ef0b999ab66747812ffe8614de3622f5c9f7,-1,0,1,5.83207523,1672636420,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
13b32e8720cd4078565def6874686270b29ffa229706b9722edeb3456c847077,-1,0,1,5.83207523,1672636351,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
276b24389398e8345e8bb495cf1bd2dd460aaf19cb83654a25ca30146ebce663,-1,0,1,5.83207523,1672636351,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
3b2fbd8449eb960d08e24f9fc7ef0784f393e289049fd9df7fd81e9335146cc9,-1,0,1,5.83207523,1672636351,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
5b103e86c189709ef92898844e3c9cc247d8ce317946997b9d7da4450fc6e6c8,-1,0,1,5.83207523,1672636351,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
76e520d4b21603413c954e8c753afb9db40f37d340d86bccf1da3a0f90ef96b8,-1,0,1,5.83207523,1672636351,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
ae0cdb827ce1d396c8e09987c7b89800acb995e32c0ccca77beb45b27b5770b3,-1,0,1,5.83207523,1672636351,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
c0e649018991b9007508534c3c1615efd3899f7069704e5b9ec09cf753478965,-1,0,1,5.83207523,1672636351,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
ca0de81da1b20c7c911e8d18b6f1634805712c23308151231eed79709605d2c1,-1,0,1,5.83207523,1672636351,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
30efa28a00cbc941529f2c1cf255c183c5a2d130b7c3c210d9907d6d4ebe395d,-1,0,1,5.83207523,1672636322,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
5242c8f475e278027a0ddadaddecf315c17d1902539fee1687273fb4ef989fea,-1,0,1,5.83207523,1672636322,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
6909a55ad34c7832eb084dc38b0ed55a1b58784d91292240cfadd0e23648158f,-1,0,1,5.83207523,1672636322,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
7ed8305d3e180ec2e0e8ceccf9ef3451534a6608109133fd360f6a342f22639f,-1,0,1,5.83207523,1672636322,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
98702dd7a094325fdc54362c06085a97d9270744b52b50961e77fb2af249f2b5,-1,0,1,5.83207523,1672636322,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
a6a34e8f97846b9dd90a2f1e675c3f6e3db4874819142807d02aebcbb3692ea8,-1,0,1,5.83207523,1672636322,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
e357b74975a1c275bb60f759871f19a1a5deaf6ec26039526dd4ab1a34842073,-1,0,1,5.83207523,1672636322,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,19,1,5.83207523,1672635937,Regular,0f8256709f781a63ed70f263f8f0bdca18d7603bdc93160f27f5ddfe82dabe6b
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,1,1,5.83207523,1672635937,Regular,3b2fbd8449eb960d08e24f9fc7ef0784f393e289049fd9df7fd81e9335146cc9
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,5,1,5.83207523,1672635937,Regular,04364f61851b4b28a560569b5deb6c65dd4ea35cdcdfb1ac2521993c31d18bf6
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,11,1,5.83207523,1672635937,Regular,d893c6d536922b8bdae6193d2cb42c954571f420f9cab197d7f007d1c7665de0
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,3,1,5.83207523,1672635937,Regular,2860bfa8970324e3b1fdcacd628b940dcb7d9f05c7b08f0af586ea8aba0abd34
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,4,1,5.83207523,1672635937,Regular,6577e2caacc3fadd53eb0f79ca8500532b05af610b5f367fc6aca06962822ee2
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,6,1,5.83207523,1672635937,Regular,fb557b2b4e0ee812f66b20f34f12fce20fc3c86f37dbace1862eb00249cfeb12
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,10,1,5.83207523,1672635937,Regular,89292f3af0a725c3201d8de14ea0aa6876d709046d675fbeca4f13eccf4cb464
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,31,1,5.83207523,1672635937,Regular,ca0de81da1b20c7c911e8d18b6f1634805712c23308151231eed79709605d2c1
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,25,1,5.83207523,1672635937,Regular,c899c5b50f8c26e8ad3f7443b5ba7b25b392becedc89069d654903c6e2c83e2c
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,28,1,5.83207523,1672635937,Regular,f225bf8749b372e9be5d6516d9dd682592128037a1e9a83f0f4c002343382817
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,35,1,5.83207523,1672635937,Regular,a3977d284a340155b12f54391e92fa230a69ace2ffda3e8402bcb7922bd3d5ca
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,34,1,5.83207523,1672635937,Regular,118ff97cb51cde7733f62e518d19cdca257c9df2e51b13a3c17b376ea68f8cc5
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,15,1,5.83207523,1672635937,Regular,3511337ff82711912ca28ee09c5a3bca7056864376636a6ead86357c2bf6f0a6
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,33,1,5.83207523,1672635937,Regular,6d0817744cf438f2e996749caa92eea3627106ed8544462c39434655525ba5fa
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,29,1,5.83207523,1672635937,Regular,f868d76ff32a7c57ef13e022c4c2fb138662144ac76310d1e95e03a90a475a20
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,17,1,5.83207523,1672635937,Regular,822b87896542d7c3aeac35ce83dfb5d5157d2537adc9f45a2ad7bb568dccd33f
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,26,1,5.83207523,1672635937,Regular,e9dd850cf30da8238d34d56307ade3ce68a3d305106db0f15097e7b46e5977f6
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,23,1,5.83207523,1672635937,Regular,f321da094d2bf6516540a31ffc39996a22bedbf944f33d976c3e76521051c1ce
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,27,1,5.83207523,1672635937,Regular,fd0c5e8a737783babed1e6507f1bf541d688d7e9e89dcb1a6d0608779787bca5
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,37,1,5.83207523,1672635937,Regular,c0e649018991b9007508534c3c1615efd3899f7069704e5b9ec09cf753478965
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,47,1,5.83207523,1672635937,Regular,13b32e8720cd4078565def6874686270b29ffa229706b9722edeb3456c847077
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,41,1,5.83207523,1672635937,Regular,bb0de298a1dd20492471b1e992e96b15b4161d93cbb49919d288edef4bf18d61
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,45,1,5.83207523,1672635937,Regular,9dccddf08c1f48103687a8f80b221405f0e8bde832758b6214491d3212a7e4f8
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,44,1,5.83207523,1672635937,Regular,1699f0b887bab4ad0e87ff9031ee078324379b44fc27b960d907cf93b1eb8688
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,38,1,5.83207523,1672635937,Regular,a602448316fc10a9bbe9ff6fa54986e18c7678ca1c11c55f33313615bb01b48d
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,40,1,5.83207523,1672635937,Regular,d50814c254211afc54f280c6b97bab7700f1a9efc8603f4012f54f7f43611473
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,49,1,5.83207523,1672635937,Regular,06a9ac828775f1345dd7efe49f5fdbd193f6cfce662475abc22e88b4ea2389bf
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,39,1,5.83207523,1672635937,Regular,5242c8f475e278027a0ddadaddecf315c17d1902539fee1687273fb4ef989fea
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,12,1,5.83207523,1672635937,Regular,98702dd7a094325fdc54362c06085a97d9270744b52b50961e77fb2af249f2b5
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,43,1,5.83207523,1672635937,Regular,e357b74975a1c275bb60f759871f19a1a5deaf6ec26039526dd4ab1a34842073
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,24,1,5.83207523,1672635937,Regular,7ed8305d3e180ec2e0e8ceccf9ef3451534a6608109133fd360f6a342f22639f
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,16,1,5.83207523,1672635937,Regular,6909a55ad34c7832eb084dc38b0ed55a1b58784d91292240cfadd0e23648158f
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,14,1,5.83207523,1672635937,Regular,30efa28a00cbc941529f2c1cf255c183c5a2d130b7c3c210d9907d6d4ebe395d
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,36,1,5.83207523,1672635937,Regular,a6a34e8f97846b9dd90a2f1e675c3f6e3db4874819142807d02aebcbb3692ea8
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,8,1,5.83207523,1672635937,Regular,ae0cdb827ce1d396c8e09987c7b89800acb995e32c0ccca77beb45b27b5770b3
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,46,1,5.83207523,1672635937,Regular,276b24389398e8345e8bb495cf1bd2dd460aaf19cb83654a25ca30146ebce663
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,21,1,5.83207523,1672635937,Regular,76e520d4b21603413c954e8c753afb9db40f37d340d86bccf1da3a0f90ef96b8
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,13,1,5.83207523,1672635937,Regular,f7fc27c94962bdc734fad179f7f4ef0b999ab66747812ffe8614de3622f5c9f7
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,7,1,5.83207523,1672635937,Regular,5b103e86c189709ef92898844e3c9cc247d8ce317946997b9d7da4450fc6e6c8
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,18,1,5.83207523,1672635937,Regular,d2a54e89d3ecada393f6c4d158ed442b01de9078224c2d31b86431ed22d54a93
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,22,1,5.83207523,1672635937,Regular,79b15e1bd2441797543c7bdb17f3175970030a7b0d28f52b9374c4bb429d927d
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,32,1,5.83207523,1672635937,Regular,aef6adbf4dabdf854fb2ee2535b612e89c7aed230f878f393d49075e0c8759e6
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,20,1,5.83207523,1672635937,Regular,c6323f98eba66e0597215592750e8344b58128de627dd0f6af6902bb08637ba5
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,30,1,5.83207523,1672635937,Regular,2260a9d89d725062c3e23a2b57a327fd54a8e38dc56c45d943db10a4e9a3c3da
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,2,1,5.83207523,1672635937,Regular,d677217c6dcbb76ab8d0bba2740260af07125faf8e787ec2b6179d7d2775767f
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,0,1,5.83207523,1672635937,Regular,5020ec4c8dc29de12d4f6bce67a576c5f4a1481dc052463d83293a416295c3d0
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,9,1,5.83207523,1672635937,Regular,142c67036310d87d8b7dd33634ce288344734240c7e1963b4557f1855b718db3
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,42,1,5.83207523,1672635937,Regular,a08fae6c053b38d4c18512971c89503ff16c7a658be9d3916862639e36fd469b
f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e,1,48,1,5.83207523,1672635937,Regular,a167fa678cf3a35a741d23890565cf9924b107e165dff7ece79ac4d298f8332a
