tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74b2f3ededddd6100be6217409fc9b39df5967eb63f4e4c3e76a7d4adaeb9412,-1,0,1,0.02791444,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
77b929980896d4a25f82b839f517b4a102cb3959de3f83f6eb8f51c0dca7664e,-1,0,1,0.02791444,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
77b929980896d4a25f82b839f517b4a102cb3959de3f83f6eb8f51c0dca7664e,-1,1,1,3.28109627,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
8e989f2af78d4fcd68df37a67f9d38cbb68567c5a3c2218ca9e31b27e60488c3,-1,0,1,0.02791444,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
8e989f2af78d4fcd68df37a67f9d38cbb68567c5a3c2218ca9e31b27e60488c3,-1,1,1,3.28109627,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
a8ed8e185f224cbf4d82d879a66c320a9b18c0ef00da3ae847f9e8d9ae614f24,-1,0,1,0.02791444,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
a8ed8e185f224cbf4d82d879a66c320a9b18c0ef00da3ae847f9e8d9ae614f24,-1,1,1,3.28109627,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
b0844f785da682db10934dc282def98525759fc6bc133355cb8feec22ca1d56c,-1,1,1,3.28109627,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
b0844f785da682db10934dc282def98525759fc6bc133355cb8feec22ca1d56c,-1,0,1,0.02791444,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
bc38cbce082a678c2d407a9aa189b8fd2ec43e375e1b4e577efa38e52a2057a1,-1,0,1,0.02791444,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
bc38cbce082a678c2d407a9aa189b8fd2ec43e375e1b4e577efa38e52a2057a1,-1,1,1,3.28109627,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
c839c553ef536e5eca90c108f95accd246c6543af63f0636b36dc801edeac4e1,-1,0,1,0.02791444,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
c839c553ef536e5eca90c108f95accd246c6543af63f0636b36dc801edeac4e1,-1,1,1,3.28109627,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
d405cc585763ccae3521463a799690e39a408b41fd73a15698c220a165fdf16a,-1,0,1,0.02791444,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
d405cc585763ccae3521463a799690e39a408b41fd73a15698c220a165fdf16a,-1,1,1,3.28109627,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
de8392f7fb06901198d57aacb8bc4087e0b7b2467d90d4d5df3928efef0d8546,-1,1,1,3.28109627,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
de8392f7fb06901198d57aacb8bc4087e0b7b2467d90d4d5df3928efef0d8546,-1,0,1,0.02791444,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
dedc935e480dcd4bf1c04b102f71b768f9dc72a9824d753988f75f658ca1399d,-1,1,1,3.28109627,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
dedc935e480dcd4bf1c04b102f71b768f9dc72a9824d753988f75f658ca1399d,-1,0,1,0.02791444,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
e0c57d7f6d580392f0ad853b817610823092e1ca94285ef7b0a397e86d244f88,-1,1,1,3.28109627,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
e0c57d7f6d580392f0ad853b817610823092e1ca94285ef7b0a397e86d244f88,-1,0,1,0.02791444,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
e89116f67bf8360b5062c9a755889f7be659796d11f9c2b277a74ef36110660b,-1,1,1,3.28109627,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
e89116f67bf8360b5062c9a755889f7be659796d11f9c2b277a74ef36110660b,-1,0,1,0.02791444,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
eb25b2f5fb173ebf34bdee734a6396e2c13b48161ae6f2486820e802050fc891,-1,0,1,0.02791444,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
eb25b2f5fb173ebf34bdee734a6396e2c13b48161ae6f2486820e802050fc891,-1,1,1,3.28109627,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
f80152dfa8579e183db35f12bafbcc502b2da199151e0f331f3393d7f5991a3e,-1,1,1,3.28109627,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
f80152dfa8579e183db35f12bafbcc502b2da199151e0f331f3393d7f5991a3e,-1,0,1,0.02791444,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,2,1,0.02791444,1718074759,Regular,8e989f2af78d4fcd68df37a67f9d38cbb68567c5a3c2218ca9e31b27e60488c3
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,23,1,3.28109627,1718074759,Regular,dedc935e480dcd4bf1c04b102f71b768f9dc72a9824d753988f75f658ca1399d
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,33,1,3.28109627,1718074759,Regular,477c352bf441aec2183c5b159fd849e8cf8b6c20a58192e980d556973f3644ce
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,4,1,0.02791444,1718074759,Regular,d405cc585763ccae3521463a799690e39a408b41fd73a15698c220a165fdf16a
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,32,1,0.02791444,1718074759,Regular,477c352bf441aec2183c5b159fd849e8cf8b6c20a58192e980d556973f3644ce
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,5,1,3.28109627,1718074759,Regular,d405cc585763ccae3521463a799690e39a408b41fd73a15698c220a165fdf16a
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,13,1,3.28109627,1718074759,Regular,bc38cbce082a678c2d407a9aa189b8fd2ec43e375e1b4e577efa38e52a2057a1
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,36,1,0.02791444,1718074759,Regular,77b929980896d4a25f82b839f517b4a102cb3959de3f83f6eb8f51c0dca7664e
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,12,1,0.02791444,1718074759,Regular,bc38cbce082a678c2d407a9aa189b8fd2ec43e375e1b4e577efa38e52a2057a1
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,37,1,3.28109627,1718074759,Regular,77b929980896d4a25f82b839f517b4a102cb3959de3f83f6eb8f51c0dca7664e
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,11,1,3.28109627,1718074759,Regular,060b9f9ba1d5a8b073a0fcadfbec6da0d280891e0844cb6570cabd08bd1dfbd5
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,20,1,0.02791444,1718074759,Regular,74b2f3ededddd6100be6217409fc9b39df5967eb63f4e4c3e76a7d4adaeb9412
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,10,1,0.02791444,1718074759,Regular,060b9f9ba1d5a8b073a0fcadfbec6da0d280891e0844cb6570cabd08bd1dfbd5
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,21,1,3.28109627,1718074759,Regular,74b2f3ededddd6100be6217409fc9b39df5967eb63f4e4c3e76a7d4adaeb9412
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,15,1,3.28109627,1718074759,Regular,e0c57d7f6d580392f0ad853b817610823092e1ca94285ef7b0a397e86d244f88
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,18,1,0.02791444,1718074759,Regular,c839c553ef536e5eca90c108f95accd246c6543af63f0636b36dc801edeac4e1
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,14,1,0.02791444,1718074759,Regular,e0c57d7f6d580392f0ad853b817610823092e1ca94285ef7b0a397e86d244f88
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,19,1,3.28109627,1718074759,Regular,c839c553ef536e5eca90c108f95accd246c6543af63f0636b36dc801edeac4e1
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,29,1,3.28109627,1718074759,Regular,a8ed8e185f224cbf4d82d879a66c320a9b18c0ef00da3ae847f9e8d9ae614f24
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,0,1,0.02791444,1718074759,Regular,b0844f785da682db10934dc282def98525759fc6bc133355cb8feec22ca1d56c
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,28,1,0.02791444,1718074759,Regular,a8ed8e185f224cbf4d82d879a66c320a9b18c0ef00da3ae847f9e8d9ae614f24
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,1,1,3.28109627,1718074759,Regular,b0844f785da682db10934dc282def98525759fc6bc133355cb8feec22ca1d56c
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,17,1,3.28109627,1718074759,Regular,eb25b2f5fb173ebf34bdee734a6396e2c13b48161ae6f2486820e802050fc891
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,26,1,0.02791444,1718074759,Regular,de8392f7fb06901198d57aacb8bc4087e0b7b2467d90d4d5df3928efef0d8546
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,16,1,0.02791444,1718074759,Regular,eb25b2f5fb173ebf34bdee734a6396e2c13b48161ae6f2486820e802050fc891
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,27,1,3.28109627,1718074759,Regular,de8392f7fb06901198d57aacb8bc4087e0b7b2467d90d4d5df3928efef0d8546
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,8,1,0.02791444,1718074759,Regular,420149cbd4cc16db85d502c9198197686a0ae508460c477b89d95ea339991d28
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,24,1,0.02791444,1718074759,Regular,44a4b3aceff09ff799db26fdbbeced7bc47857b537a9a04010006c07f10d4703
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,35,1,3.28109627,1718074759,Regular,e89116f67bf8360b5062c9a755889f7be659796d11f9c2b277a74ef36110660b
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,25,1,3.28109627,1718074759,Regular,44a4b3aceff09ff799db26fdbbeced7bc47857b537a9a04010006c07f10d4703
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,6,1,0.02791444,1718074759,Regular,f80152dfa8579e183db35f12bafbcc502b2da199151e0f331f3393d7f5991a3e
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,7,1,3.28109627,1718074759,Regular,f80152dfa8579e183db35f12bafbcc502b2da199151e0f331f3393d7f5991a3e
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,34,1,0.02791444,1718074759,Regular,e89116f67bf8360b5062c9a755889f7be659796d11f9c2b277a74ef36110660b
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,39,1,3.28109627,1718074759,Regular,68b489421c740084625300cb642f6e46f998a55080269dccddc2062f517f58c9
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,38,1,0.02791444,1718074759,Regular,68b489421c740084625300cb642f6e46f998a55080269dccddc2062f517f58c9
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,31,1,3.28109627,1718074759,Regular,82939a9d019715bada63c0fb3af42669b7ad3d8761a1fd8a30673cb23fe99bf4
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,30,1,0.02791444,1718074759,Regular,82939a9d019715bada63c0fb3af42669b7ad3d8761a1fd8a30673cb23fe99bf4
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,3,1,3.28109627,1718074759,Regular,8e989f2af78d4fcd68df37a67f9d38cbb68567c5a3c2218ca9e31b27e60488c3
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,9,1,3.28109627,1718074759,Regular,420149cbd4cc16db85d502c9198197686a0ae508460c477b89d95ea339991d28
3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca,1,22,1,0.02791444,1718074759,Regular,dedc935e480dcd4bf1c04b102f71b768f9dc72a9824d753988f75f658ca1399d
