tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b162b3b742d7cf73ca3623ce98db313d28020ed45c78abd8eb40e6454ec6f07,-1,0,1,0.03539184,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
8b162b3b742d7cf73ca3623ce98db313d28020ed45c78abd8eb40e6454ec6f07,-1,1,1,4.46236611,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a45d9a74f6ab7dacab8c182deac83b60df5a6754fb3400fd9f3e475d5ee3590c,-1,0,1,0.03539184,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a45d9a74f6ab7dacab8c182deac83b60df5a6754fb3400fd9f3e475d5ee3590c,-1,1,1,4.46236611,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a9a157b328473be8fbf2fa54b2df54b2b47f7da5f11e4d2765920e4fde2fcb40,-1,1,1,4.46236611,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a9a157b328473be8fbf2fa54b2df54b2b47f7da5f11e4d2765920e4fde2fcb40,-1,0,1,0.03539184,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
ad8e65f1e8d0ee91bf4c45173179b8e74ff534b9a75024e7453244b7b8d884f7,-1,0,1,0.03539184,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
ad8e65f1e8d0ee91bf4c45173179b8e74ff534b9a75024e7453244b7b8d884f7,-1,1,1,4.46236611,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
bcf3df784b683eea35678081e4d4d3af2059e173bd98dea850d54bd1cffeac17,-1,0,1,0.03539184,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
bcf3df784b683eea35678081e4d4d3af2059e173bd98dea850d54bd1cffeac17,-1,1,1,4.46236611,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
d54ab46d0121f0753825ad2e091d6e495ece1322f69b505c003390527f7be824,-1,1,1,4.46236611,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
d54ab46d0121f0753825ad2e091d6e495ece1322f69b505c003390527f7be824,-1,0,1,0.03539184,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
e204ecd3bdb559189ee096578ab01f3c24b5fb262f986a842884bf8e7c138bf3,-1,1,1,4.46236611,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
e204ecd3bdb559189ee096578ab01f3c24b5fb262f986a842884bf8e7c138bf3,-1,0,1,0.03539184,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f229d58f62f45b379f0c53de5a6b80bf0d4abc6b9e3328dc3969db8f706b89a1,-1,0,1,0.03539184,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f229d58f62f45b379f0c53de5a6b80bf0d4abc6b9e3328dc3969db8f706b89a1,-1,1,1,4.46236611,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f36b546f908324ac8f5cfb81577e6a1aa9814be78d9512302eb4364fe7a05912,-1,0,1,0.03539184,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f36b546f908324ac8f5cfb81577e6a1aa9814be78d9512302eb4364fe7a05912,-1,1,1,4.46236611,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
1f3527cd8e3472060c1be0179fd6ceaef86485f968b415586e9cf6d9709d2c13,-1,1,1,4.46236611,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
1f3527cd8e3472060c1be0179fd6ceaef86485f968b415586e9cf6d9709d2c13,-1,0,1,0.03539184,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
2bb59b17f9055c61e763f4a5b763771835c0eebfa2d78e055d28fdf4e80cc89c,-1,1,1,4.46236611,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
2bb59b17f9055c61e763f4a5b763771835c0eebfa2d78e055d28fdf4e80cc89c,-1,0,1,0.03539184,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
31c8242b09feaa73ca908c7768617e3ad68a7ada05b32292938ea301a1717e38,-1,0,1,0.03539184,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
31c8242b09feaa73ca908c7768617e3ad68a7ada05b32292938ea301a1717e38,-1,1,1,4.46236611,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
4e2569a5075df448d62fc40ff3daac83cd66da5c5788b040b71b844032d3578b,-1,0,1,0.03539184,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
4e2569a5075df448d62fc40ff3daac83cd66da5c5788b040b71b844032d3578b,-1,1,1,4.46236611,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
532c3a6b27ec3614cfca84d0c8130b3389e9faf6c7af229611542735b5c4356e,-1,0,1,0.03539184,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
532c3a6b27ec3614cfca84d0c8130b3389e9faf6c7af229611542735b5c4356e,-1,1,1,4.46236611,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
54ea5d1e0d65cda812f1b3f01394446b5868ff787836a55cf27574080c10c568,-1,1,1,4.46236611,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
54ea5d1e0d65cda812f1b3f01394446b5868ff787836a55cf27574080c10c568,-1,0,1,0.03539184,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
6dda0c470510ce3445fe2c677ff8fd430021010358e5c9a1aed6049ca3b5f9a8,-1,0,1,0.03539184,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
6dda0c470510ce3445fe2c677ff8fd430021010358e5c9a1aed6049ca3b5f9a8,-1,1,1,4.46236611,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
6f03f1fa6156671db89ccc2b97c17e40744a0bb3af3db22818c476c8d392d487,-1,0,1,0.03539184,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
6f03f1fa6156671db89ccc2b97c17e40744a0bb3af3db22818c476c8d392d487,-1,1,1,4.46236611,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
7114b1900f93bbda3a9b9075da1af73a42226c7332a85259902dc0e5f1076231,-1,1,1,4.46236611,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
7114b1900f93bbda3a9b9075da1af73a42226c7332a85259902dc0e5f1076231,-1,0,1,0.03539184,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
7d1cc83e5d20d738f4bd4c3d6e6b19e348f831144d2a329b20c66177b6ef2ce9,-1,0,1,0.03539184,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
7d1cc83e5d20d738f4bd4c3d6e6b19e348f831144d2a329b20c66177b6ef2ce9,-1,1,1,4.46236611,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
9515bfd8625c2679932eda8a8be0c35a34fa40417f89b71d606a93bb963691bb,-1,1,1,4.46236611,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
9515bfd8625c2679932eda8a8be0c35a34fa40417f89b71d606a93bb963691bb,-1,0,1,0.03539184,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a121bf3e8eba529a77ac9533d0f2cedcc8fa44d51fe652a72bc0d9d381502ef7,-1,0,1,0.03539184,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a121bf3e8eba529a77ac9533d0f2cedcc8fa44d51fe652a72bc0d9d381502ef7,-1,1,1,4.46236611,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a6756c4957a7c5cb6088b408cb4453fc6013120fa1ad21d7a8b78af5834cebdf,-1,1,1,4.46236611,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a6756c4957a7c5cb6088b408cb4453fc6013120fa1ad21d7a8b78af5834cebdf,-1,0,1,0.03539184,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
b61f1df773820c6365551ac87d7c3200b1d60898ed9b178561ebfc7b25d2c5f2,-1,1,1,4.46236611,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
b61f1df773820c6365551ac87d7c3200b1d60898ed9b178561ebfc7b25d2c5f2,-1,0,1,0.03539184,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
b958bc7e5987e124b3f70f13c3e2e7f119057c96b0cdde256bfdb1b5cd2f2e85,-1,0,1,0.03539184,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
b958bc7e5987e124b3f70f13c3e2e7f119057c96b0cdde256bfdb1b5cd2f2e85,-1,1,1,4.46236611,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
d38084a91f83128ac238d027b425df11f44bcee615c9413bc2e45ea12a232152,-1,1,1,4.46236611,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
d38084a91f83128ac238d027b425df11f44bcee615c9413bc2e45ea12a232152,-1,0,1,0.03539184,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f4e39648ebd967f5ee9e7fd1e02fca53b98d07fe674e56dc1eee82c49a32fa78,-1,0,1,0.03539184,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f4e39648ebd967f5ee9e7fd1e02fca53b98d07fe674e56dc1eee82c49a32fa78,-1,1,1,4.46236611,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f4f6f171022bb2425d82d300a72c48dd4de7f49a41b74e5eae613b7d2cd05fe8,-1,0,1,0.03539184,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f4f6f171022bb2425d82d300a72c48dd4de7f49a41b74e5eae613b7d2cd05fe8,-1,1,1,4.46236611,1675266782,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
0031e3c030dcfd4a415d8a3fe8aadcc1e6e202a64b89814d341932b2cdac5c4c,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
0031e3c030dcfd4a415d8a3fe8aadcc1e6e202a64b89814d341932b2cdac5c4c,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
005597951980ad3f934337991051e96999be8542c2275c303318676a5090b059,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
005597951980ad3f934337991051e96999be8542c2275c303318676a5090b059,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
02fded6c1963ef7ce73c8af76717aaa0cc6fe4c44512fa95ab8d2858f4378293,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
02fded6c1963ef7ce73c8af76717aaa0cc6fe4c44512fa95ab8d2858f4378293,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
186fbdf580f66b72750aadcce31d000ae11e742dea4a5ec0e8d926aff20a7561,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
186fbdf580f66b72750aadcce31d000ae11e742dea4a5ec0e8d926aff20a7561,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
1ee7e6caae4bd592f7d01d642817a1fbcba9b4ab62f175022b45b7cb11ebedab,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
1ee7e6caae4bd592f7d01d642817a1fbcba9b4ab62f175022b45b7cb11ebedab,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
1f2c4d99776b3d69dd176e4a27133b9afe4daf3a7b9153cfa44b39117a0ec40b,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
1f2c4d99776b3d69dd176e4a27133b9afe4daf3a7b9153cfa44b39117a0ec40b,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
25e0d280a177614290939f5c876464b12f16aef6a342372875dcbcf1fe241e81,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
25e0d280a177614290939f5c876464b12f16aef6a342372875dcbcf1fe241e81,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
3bbaf00afbe456ac946547adb8041758f135d07f2ec10eb996cf9c1328b7962c,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
3bbaf00afbe456ac946547adb8041758f135d07f2ec10eb996cf9c1328b7962c,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
41c720a1e9caf23265bef6c74cb1e7b3c0e2fe84e2b3b46cac966b21cbefcfc8,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
41c720a1e9caf23265bef6c74cb1e7b3c0e2fe84e2b3b46cac966b21cbefcfc8,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
4649ea8c2cab1dd574f3c7715425a3887b3d17f61cf869d2892e3dbb5c8da677,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
4649ea8c2cab1dd574f3c7715425a3887b3d17f61cf869d2892e3dbb5c8da677,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
4e253836b1b83e9df3040429a4ef9def42b78d8ee799e74dff6e256d859b30b3,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
4e253836b1b83e9df3040429a4ef9def42b78d8ee799e74dff6e256d859b30b3,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
5b38c8badc993480526910caf782eac89c4b5d4f3630bebbb242e2b837e4b6c4,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
5b38c8badc993480526910caf782eac89c4b5d4f3630bebbb242e2b837e4b6c4,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
6349a71bcb077411afb00ba0cbf01704b63670d0d2f931741b82b48e94b4d4b9,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
6349a71bcb077411afb00ba0cbf01704b63670d0d2f931741b82b48e94b4d4b9,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
99ba556d32664e0aa03f8a3d71aac1094a6e90d9ffaf2c7cb046bc7e30150339,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
99ba556d32664e0aa03f8a3d71aac1094a6e90d9ffaf2c7cb046bc7e30150339,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
aaebc36862cd369e6b2d91b5d2b42fa6fe64ec5ecc2bcc177bdae7c9095cb64a,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
aaebc36862cd369e6b2d91b5d2b42fa6fe64ec5ecc2bcc177bdae7c9095cb64a,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
b2f9b1002af84cedbc3d758f7625954b40cce7154dc38018517feb7594efe6f1,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
b2f9b1002af84cedbc3d758f7625954b40cce7154dc38018517feb7594efe6f1,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
d365820e651d9a1b2fa32b50f29825bceb85edc61ac6f49053d7801a76baf7a0,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
d365820e651d9a1b2fa32b50f29825bceb85edc61ac6f49053d7801a76baf7a0,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
d74d5b094dec3b133df50b70d604326d0ea9e6224c7cb71b25f6bc44b3ec4de9,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
d74d5b094dec3b133df50b70d604326d0ea9e6224c7cb71b25f6bc44b3ec4de9,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
e03cd3076331f9cdd374d4ef2d4923c728b48f4c1d0d1d2f4601a83af1663306,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
e03cd3076331f9cdd374d4ef2d4923c728b48f4c1d0d1d2f4601a83af1663306,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
fb2c1093d723ff45be991c395f54c12d939b121c28b6d9799690a62eec16b6eb,-1,1,1,4.46236611,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
fb2c1093d723ff45be991c395f54c12d939b121c28b6d9799690a62eec16b6eb,-1,0,1,0.03539184,1675266551,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
04624f916afd6438dd77a35ad759a1b5a0465cbc99289144db7a011142f9c4c0,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
04624f916afd6438dd77a35ad759a1b5a0465cbc99289144db7a011142f9c4c0,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
0b2c78cc805f334fd6d1ccaa9e5e1076e8e4b69d382dec8e4ca7bde873305d31,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
0b2c78cc805f334fd6d1ccaa9e5e1076e8e4b69d382dec8e4ca7bde873305d31,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
0e8b5d81d149216bfaff9d3939de6cd92a011cca0aeae99d335af175be288a98,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
0e8b5d81d149216bfaff9d3939de6cd92a011cca0aeae99d335af175be288a98,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
3da5fda3c15adf35c8847220815ddb93e5555c06e9626af379f7706a47a4c1f4,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
3da5fda3c15adf35c8847220815ddb93e5555c06e9626af379f7706a47a4c1f4,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
4307bf11c06ba2b6974898f334da65879593fe78919a900c92def8f15e394071,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
4307bf11c06ba2b6974898f334da65879593fe78919a900c92def8f15e394071,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
5393379df7a3563608131eeeed9356e0ebc7e7b6ae71d839369c0acae3475510,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
5393379df7a3563608131eeeed9356e0ebc7e7b6ae71d839369c0acae3475510,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
5e361023c4b635af518ef635ad825b34cf69ad410830f01ccaf1668905703406,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
