tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66d501e4e629cf0749e3cdda96e76cec82c3c58f1dc2fff60f17928bf1d59cb7,-1,1,1,3.54316852,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
6b05b3dc8f3b616a85286c58399a7bac782d81e44feec18e8ff5520bed0a6946,-1,1,1,3.54316852,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
6b05b3dc8f3b616a85286c58399a7bac782d81e44feec18e8ff5520bed0a6946,-1,0,1,0.0341639,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
72172d45047ebbb45e4ecdd8c15343551821637a6ec1b38812fca387fc43bc19,-1,0,1,0.0341639,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
72172d45047ebbb45e4ecdd8c15343551821637a6ec1b38812fca387fc43bc19,-1,1,1,3.54316852,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
788b17356ac0f9bcd09ad129a95f7142604e514e5faa5158240861fc38e333f0,-1,1,1,3.54316852,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
788b17356ac0f9bcd09ad129a95f7142604e514e5faa5158240861fc38e333f0,-1,0,1,0.0341639,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
7d831cd26155e40ec088d4057b19b1a01feb8c1b3f1de4fc4dbff67053c775e8,-1,0,1,0.0341639,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
7d831cd26155e40ec088d4057b19b1a01feb8c1b3f1de4fc4dbff67053c775e8,-1,1,1,3.54316852,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
c30135f35982a29343ca9b1d4243b62b4ab9fc6957aff7f0371102bb6285b5b9,-1,1,1,3.54316852,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
c30135f35982a29343ca9b1d4243b62b4ab9fc6957aff7f0371102bb6285b5b9,-1,0,1,0.0341639,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
cf5eea2e480f4fa78bbf64f9ec5599ccfc2dcc6d17e3ba8598a27b1b242fded4,-1,1,1,3.54316852,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
cf5eea2e480f4fa78bbf64f9ec5599ccfc2dcc6d17e3ba8598a27b1b242fded4,-1,0,1,0.0341639,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
d84aa5f869e96de08883b98dc83c6adcff8cdf103659a3a36446e169803d15e6,-1,0,1,0.0341639,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
d84aa5f869e96de08883b98dc83c6adcff8cdf103659a3a36446e169803d15e6,-1,1,1,3.54316852,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
f3822360a6ae76497ac1f2f5969acc8fc288bfb7fcf4c67f4a48d63905a54636,-1,0,1,0.0341639,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
f3822360a6ae76497ac1f2f5969acc8fc288bfb7fcf4c67f4a48d63905a54636,-1,1,1,3.54316852,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
f43d41c460c3942efd492aaf6b7f1042872db72a5012e3c46650b9400d892a27,-1,0,1,0.0341639,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
f43d41c460c3942efd492aaf6b7f1042872db72a5012e3c46650b9400d892a27,-1,1,1,3.54316852,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
f912ccb5562625f80c65f81edc55d89f356da6e4d924e7a1fc03c21dd9104f29,-1,0,1,0.0341639,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
f912ccb5562625f80c65f81edc55d89f356da6e4d924e7a1fc03c21dd9104f29,-1,1,1,3.54316852,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
0810c509030a873adb61fbc4030f26227f52a28a288e104c69bdc7ee1ed330ef,-1,0,1,0.0341639,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
0810c509030a873adb61fbc4030f26227f52a28a288e104c69bdc7ee1ed330ef,-1,1,1,3.54316852,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
1093fb665cae1cf0b086a929047b94a7eaaa03769d4e6e8369b491992329c525,-1,1,1,3.54316852,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
1093fb665cae1cf0b086a929047b94a7eaaa03769d4e6e8369b491992329c525,-1,0,1,0.0341639,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
1f97566f15b89e1f87a7de5b0bc36a561236bff0eea166959220042bbe1d684f,-1,1,1,3.54316852,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
1f97566f15b89e1f87a7de5b0bc36a561236bff0eea166959220042bbe1d684f,-1,0,1,0.0341639,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
27fddfe75af72b90c89ac711417d5995496b701f8f30ea00db2df12e88a69bd9,-1,1,1,3.54316852,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
27fddfe75af72b90c89ac711417d5995496b701f8f30ea00db2df12e88a69bd9,-1,0,1,0.0341639,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
3138350b9bded6892a0e9026276dc020b256e6da8386883ae32868fb8bffe91b,-1,1,1,3.54316852,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
3138350b9bded6892a0e9026276dc020b256e6da8386883ae32868fb8bffe91b,-1,0,1,0.0341639,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
323f0810b3a461719c0730c1b60e1d5dbf1f5ddc3f1b8fde2aa2bdf43bbc1607,-1,0,1,0.0341639,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
323f0810b3a461719c0730c1b60e1d5dbf1f5ddc3f1b8fde2aa2bdf43bbc1607,-1,1,1,3.54316852,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
4026281b28bc38bc3306b6a5599d5c61ac95b3baa14f6e87141f7b85faf1f75e,-1,1,1,3.54316852,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
4026281b28bc38bc3306b6a5599d5c61ac95b3baa14f6e87141f7b85faf1f75e,-1,0,1,0.0341639,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
4128822c46d2245c91f78ac99306f2bcf025cfe438f0139580423727df1c64ea,-1,1,1,3.54316852,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
4128822c46d2245c91f78ac99306f2bcf025cfe438f0139580423727df1c64ea,-1,0,1,0.0341639,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
48c710de5016865c1edea967e4723a488d17c05b87c50fbed1070d8b408cfa23,-1,0,1,0.0341639,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
48c710de5016865c1edea967e4723a488d17c05b87c50fbed1070d8b408cfa23,-1,1,1,3.54316852,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
521289ac547e7237351fef8f625adaea64de379e6c1fd4338fef4c885d4739aa,-1,0,1,0.0341639,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
521289ac547e7237351fef8f625adaea64de379e6c1fd4338fef4c885d4739aa,-1,1,1,3.54316852,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
8d585955ec54476028d7a3e907af54f67bd80c2279eb5411844c36e1a9ff6309,-1,1,1,3.54316852,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
8d585955ec54476028d7a3e907af54f67bd80c2279eb5411844c36e1a9ff6309,-1,0,1,0.0341639,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
954abddfa5bdda9ce2a43020a9ce2197f1725d305fc010f27f9b087fc831cbd1,-1,1,1,3.54316852,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
954abddfa5bdda9ce2a43020a9ce2197f1725d305fc010f27f9b087fc831cbd1,-1,0,1,0.0341639,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
bc084e626b425554eac90950044e58dae041a8a3f078785e2cf4557e5ab5287a,-1,1,1,3.54316852,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
bc084e626b425554eac90950044e58dae041a8a3f078785e2cf4557e5ab5287a,-1,0,1,0.0341639,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
bdcdd02003fcc08f31a3f8d0345d2eefccde124727ba551a1dd7e6ed4a06b95b,-1,0,1,0.0341639,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
bdcdd02003fcc08f31a3f8d0345d2eefccde124727ba551a1dd7e6ed4a06b95b,-1,1,1,3.54316852,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
d8e49317e833ed4b39057e091158d98929752ae54de7d4c9ad4df7676a4a3daf,-1,1,1,3.54316852,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
d8e49317e833ed4b39057e091158d98929752ae54de7d4c9ad4df7676a4a3daf,-1,0,1,0.0341639,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
db04b5d5ed97b8d3a099f15217e8ddfa50478bda69856c94cd63632cc4050a43,-1,1,1,3.54316852,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
db04b5d5ed97b8d3a099f15217e8ddfa50478bda69856c94cd63632cc4050a43,-1,0,1,0.0341639,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
ded945a706e9b1e34d4fa4fd3c341b1a805bd1669622fda4fadc5267aec06056,-1,0,1,0.0341639,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
ded945a706e9b1e34d4fa4fd3c341b1a805bd1669622fda4fadc5267aec06056,-1,1,1,3.54316852,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
e8e8ff3fd1abef1694d023874a04857fdf46fe06f8f39ecff06c6958ba6234ba,-1,0,1,0.0341639,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
e8e8ff3fd1abef1694d023874a04857fdf46fe06f8f39ecff06c6958ba6234ba,-1,1,1,3.54316852,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
f18f5ea518715b0b3411293782cbffa0aaada4f29116a27e5e0356c441aa1fe7,-1,1,1,3.54316852,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
f18f5ea518715b0b3411293782cbffa0aaada4f29116a27e5e0356c441aa1fe7,-1,0,1,0.0341639,1676218619,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
06f9cb7183aaf958417488cb34f9c101774fa5bea0d03a5b8e67304777405371,-1,0,1,0.0341639,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
06f9cb7183aaf958417488cb34f9c101774fa5bea0d03a5b8e67304777405371,-1,1,1,3.54316852,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
0894249050211f9ee2a749fe50fb13bb28e9315229efd0db3008c05bd3944df9,-1,1,1,3.54316852,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
0894249050211f9ee2a749fe50fb13bb28e9315229efd0db3008c05bd3944df9,-1,0,1,0.0341639,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
1d21d67e22fec545ab76901faec4e1ab55d3b7f339556535d68aedd8861f097f,-1,1,1,3.54316852,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
1d21d67e22fec545ab76901faec4e1ab55d3b7f339556535d68aedd8861f097f,-1,0,1,0.0341639,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
73bf5bc56690843c6c557091545b8f93fa6ff2e5ce199bee36d6ed36fc6a695c,-1,0,1,0.0341639,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
73bf5bc56690843c6c557091545b8f93fa6ff2e5ce199bee36d6ed36fc6a695c,-1,1,1,3.54316852,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
826695a76bab59a3a5dd6662ecce9878f4379f651cdb833bd098589d6c070d8e,-1,0,1,0.0341639,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
826695a76bab59a3a5dd6662ecce9878f4379f651cdb833bd098589d6c070d8e,-1,1,1,3.54316852,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
8fc6c86e0a88f482ca26ece9988c83453104faf649c449900519f5735a17d8e0,-1,1,1,3.54316852,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
8fc6c86e0a88f482ca26ece9988c83453104faf649c449900519f5735a17d8e0,-1,0,1,0.0341639,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
95e8de46c71b3c948d267364b23765e76a2fa21ff3b5949625181c843fef4132,-1,1,1,3.54316852,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
95e8de46c71b3c948d267364b23765e76a2fa21ff3b5949625181c843fef4132,-1,0,1,0.0341639,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
9a4b05ce6e5059edf7d829d82ef5cd5bd1095ee71b2198603243c2a250c68da9,-1,1,1,3.54316852,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
9a4b05ce6e5059edf7d829d82ef5cd5bd1095ee71b2198603243c2a250c68da9,-1,0,1,0.0341639,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
9e4dffefe3d994ad52099e2646117089e1ee55f42ea4d41f41f4c63fac7af964,-1,1,1,3.54316852,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
9e4dffefe3d994ad52099e2646117089e1ee55f42ea4d41f41f4c63fac7af964,-1,0,1,0.0341639,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
a7103e65ca045a1ce669063f8e715d799c04e3f539fd62d0e2ed6db8c9ce44e3,-1,1,1,3.54316852,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
a7103e65ca045a1ce669063f8e715d799c04e3f539fd62d0e2ed6db8c9ce44e3,-1,0,1,0.0341639,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
b9ee9d5570897e5b2f0470fd39d597a4cd14d1964138322186afdf3f850c4a44,-1,1,1,3.54316852,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
b9ee9d5570897e5b2f0470fd39d597a4cd14d1964138322186afdf3f850c4a44,-1,0,1,0.0341639,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
c48320a32ffa0cd1d72a5ad22b1a420ca171cf9d9289d5e4a3b6fa6702423cd7,-1,0,1,0.0341639,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
c48320a32ffa0cd1d72a5ad22b1a420ca171cf9d9289d5e4a3b6fa6702423cd7,-1,1,1,3.54316852,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
c83c1b3a683989dc312ff260b809dc4f68525e646a34b2e29c365438447fcdbb,-1,0,1,0.0341639,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
c83c1b3a683989dc312ff260b809dc4f68525e646a34b2e29c365438447fcdbb,-1,1,1,3.54316852,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
dc92b965bd9d3a531f3c42d906d2612d8658c380f22450bc3a0ebb9ef38b4b32,-1,1,1,3.54316852,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
dc92b965bd9d3a531f3c42d906d2612d8658c380f22450bc3a0ebb9ef38b4b32,-1,0,1,0.0341639,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
ebfd392c262e66131dec609f2b8254696809f46cc3421574f6eb16a78d167955,-1,1,1,3.54316852,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
ebfd392c262e66131dec609f2b8254696809f46cc3421574f6eb16a78d167955,-1,0,1,0.0341639,1676217830,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
052f2e73e6a3c3f3a4a30793f9d2dbbb007ba1962da4c1e58191c9c048ebc7f8,-1,1,1,3.54316852,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
052f2e73e6a3c3f3a4a30793f9d2dbbb007ba1962da4c1e58191c9c048ebc7f8,-1,0,1,0.0341639,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
0ad4d67085aef4e3baee5ee52de7946ea5b30446ef7c4bd36a8fbe235b76aaaf,-1,0,1,0.0341639,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
0ad4d67085aef4e3baee5ee52de7946ea5b30446ef7c4bd36a8fbe235b76aaaf,-1,1,1,3.54316852,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
1a6efcd74f70d758b01ac504868e26f711b57b2868de544efc3052815cf1db73,-1,0,1,0.0341639,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
1a6efcd74f70d758b01ac504868e26f711b57b2868de544efc3052815cf1db73,-1,1,1,3.54316852,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
21dc72d411c0dead187f46bce9fbdeb6178e912a14e860d5aa8ba63328d1840d,-1,1,1,3.54316852,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
21dc72d411c0dead187f46bce9fbdeb6178e912a14e860d5aa8ba63328d1840d,-1,0,1,0.0341639,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
23facd2c78fcb3b2b7fcd9993574f35046a47882ac512165260f61a93b456b62,-1,1,1,3.54316852,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
23facd2c78fcb3b2b7fcd9993574f35046a47882ac512165260f61a93b456b62,-1,0,1,0.0341639,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
4567ef0b53d190f5e0f4b70ea6f5cff21f904190a4d9f2a61fa06a4c0ef0891e,-1,0,1,0.0341639,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
4567ef0b53d190f5e0f4b70ea6f5cff21f904190a4d9f2a61fa06a4c0ef0891e,-1,1,1,3.54316852,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
58a4ac5567d32f2c295eabebb6d33f6e2dbfc9be587a243170f24cca5d00ce81,-1,1,1,3.54316852,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
58a4ac5567d32f2c295eabebb6d33f6e2dbfc9be587a243170f24cca5d00ce81,-1,0,1,0.0341639,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
686ba45a3dfb2dda6403579f1abb455091da4c93d10fec853cc4bed78ec7bbcf,-1,0,1,0.0341639,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
686ba45a3dfb2dda6403579f1abb455091da4c93d10fec853cc4bed78ec7bbcf,-1,1,1,3.54316852,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
6cb807466eb8ebbde536749dda505b649d5db4becea3a5400381537535698857,-1,0,1,0.0341639,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
6cb807466eb8ebbde536749dda505b649d5db4becea3a5400381537535698857,-1,1,1,3.54316852,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
6f11446a952b1fd748e50c07db6c193360ff5011d878a5ea61001cbc1c18c95a,-1,1,1,3.54316852,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
6f11446a952b1fd748e50c07db6c193360ff5011d878a5ea61001cbc1c18c95a,-1,0,1,0.0341639,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
7c526695867786d4a51fe2b92408d2660815f4d825eed84383f0775f720f323a,-1,1,1,3.54316852,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
7c526695867786d4a51fe2b92408d2660815f4d825eed84383f0775f720f323a,-1,0,1,0.0341639,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
886544beeef7b3fadb78eedc41609c357ced5d1c9e3611423cccf6727b94cc8a,-1,0,1,0.0341639,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
886544beeef7b3fadb78eedc41609c357ced5d1c9e3611423cccf6727b94cc8a,-1,1,1,3.54316852,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
9a3e48ab498b44ea9e2589216d66bcb31057ca55c289b7ee2d2345e6724c7115,-1,0,1,0.0341639,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
