tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6212d9bdbe5fb64de5f9b81c588edcd88daf98dd29b252c69a6c0c3fb58e4cf4,-1,1,1,1.96700202,1661733910,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
6212d9bdbe5fb64de5f9b81c588edcd88daf98dd29b252c69a6c0c3fb58e4cf4,-1,0,1,0.03305218,1661733910,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
724c8eab962b2327aa21f8c86cf7fedc37fa0d3977463c884a2a73d86127e210,-1,1,1,1.96700202,1661733910,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
724c8eab962b2327aa21f8c86cf7fedc37fa0d3977463c884a2a73d86127e210,-1,0,1,0.03305218,1661733910,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
86aaabde4c261cc15d95c194b67b49c586b94bf0ce3439e733fe9c14966a1b0e,-1,1,1,1.96700202,1661733910,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
86aaabde4c261cc15d95c194b67b49c586b94bf0ce3439e733fe9c14966a1b0e,-1,0,1,0.03305218,1661733910,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
c705b9bd52fd2b16c38336d5005d4383a6fb2142e68c4b9bbb7b6ed1de225e37,-1,1,1,1.96700202,1661733910,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
c705b9bd52fd2b16c38336d5005d4383a6fb2142e68c4b9bbb7b6ed1de225e37,-1,0,1,0.03305218,1661733910,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
60f1416298275ba9a24fc3af3654c03dea2e9eaef4462ada28894b99e9ddc77a,-1,1,1,1.96700202,1661733618,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
60f1416298275ba9a24fc3af3654c03dea2e9eaef4462ada28894b99e9ddc77a,-1,0,1,0.03305218,1661733618,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
a836964acff36a6896e1ea750306e10bfc7a9952c5633f5e5ed094f5f2b2f04a,-1,1,1,1.96700202,1661733618,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
a836964acff36a6896e1ea750306e10bfc7a9952c5633f5e5ed094f5f2b2f04a,-1,0,1,0.03305218,1661733618,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
d33fd056531002d8c4f7c06433d20dadfcfb88896ac3c3379b06feacf486555d,-1,0,1,0.03305218,1661733618,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
d33fd056531002d8c4f7c06433d20dadfcfb88896ac3c3379b06feacf486555d,-1,1,1,1.96700202,1661733618,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
88cb1c49ac9129b7a06217737b7f4e4414a3925215242cf3116174150a0f6cdb,-1,1,1,1.96700202,1661733362,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
88cb1c49ac9129b7a06217737b7f4e4414a3925215242cf3116174150a0f6cdb,-1,0,1,0.03305218,1661733362,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
907f55dd779c416d15b6b910685790e2fc6af29dc6e487761ce1629b669026d5,-1,0,1,0.03305218,1661733362,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
907f55dd779c416d15b6b910685790e2fc6af29dc6e487761ce1629b669026d5,-1,1,1,1.96700202,1661733362,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
ced68c6719e501c13d6840f53b70241acd55db414a57f76cf28203209c7a560f,-1,1,1,1.96700202,1661733362,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
ced68c6719e501c13d6840f53b70241acd55db414a57f76cf28203209c7a560f,-1,0,1,0.03305218,1661733362,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
d545591ff4819473bc7bbc992c3d97246f97d69e148e73361a8d89cf6f1f8c94,-1,1,1,1.96700202,1661733362,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
d545591ff4819473bc7bbc992c3d97246f97d69e148e73361a8d89cf6f1f8c94,-1,0,1,0.03305218,1661733362,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
f94aaaa7637d24a426e9b777f17a75fc15b911b28671a2145f923bcb99a04d49,-1,1,1,1.96700202,1661733362,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
f94aaaa7637d24a426e9b777f17a75fc15b911b28671a2145f923bcb99a04d49,-1,0,1,0.03305218,1661733362,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
21f0d2db865bcf9c12a042f91634d6793ce1c8b3923d2505dd70df78b0637f07,-1,1,1,1.96700202,1661731904,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
21f0d2db865bcf9c12a042f91634d6793ce1c8b3923d2505dd70df78b0637f07,-1,0,1,0.03305218,1661731904,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
f0a72dcaa5422bd76ee2125fdd2a7cbb55f707e5b84fb270937eb704983bf19c,-1,1,1,1.96700202,1661731904,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
f0a72dcaa5422bd76ee2125fdd2a7cbb55f707e5b84fb270937eb704983bf19c,-1,0,1,0.03305218,1661731904,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
b2197a021954d0dcf95530b1e256c1181a1cfd015933d0bbcb3cb572b25d763b,-1,0,1,0.03305218,1661731663,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
b2197a021954d0dcf95530b1e256c1181a1cfd015933d0bbcb3cb572b25d763b,-1,1,1,1.96700202,1661731663,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
aea168ac985eb6989c8d158d66b6d3cc8af2de092b1b598756a4353872f6a051,-1,1,1,1.96700202,1661729758,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
aea168ac985eb6989c8d158d66b6d3cc8af2de092b1b598756a4353872f6a051,-1,0,1,0.03305218,1661729758,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
cc8b76fc9628a49f401b492b4fc35cafd262cbb9ffb54f074c8ea1c1b98282ee,-1,1,1,1.96700202,1661725802,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
cc8b76fc9628a49f401b492b4fc35cafd262cbb9ffb54f074c8ea1c1b98282ee,-1,0,1,0.03305218,1661725802,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
2651fd4362df6f8b9596fa5048a47ff5ed42afb42597dad62ddc14aac24cfb0c,-1,1,1,1.96700202,1661722345,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
2651fd4362df6f8b9596fa5048a47ff5ed42afb42597dad62ddc14aac24cfb0c,-1,0,1,0.03305218,1661722345,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
0149d11ccabbe0c099182df7770b645ad93724dace6d5fe0cb4078a343f081c9,-1,0,1,0.03305218,1661717032,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
0149d11ccabbe0c099182df7770b645ad93724dace6d5fe0cb4078a343f081c9,-1,1,1,1.96700202,1661717032,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
07ea77e0e261471e4b0f1ae492dc965203201133721cc7214b82cd133e0153dc,-1,1,1,1.96700202,1661717032,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
07ea77e0e261471e4b0f1ae492dc965203201133721cc7214b82cd133e0153dc,-1,0,1,0.03305218,1661717032,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
2c66eafcc9f16b3596f3accd36505aad50db7a24f8664c028e5d5c23ce9f9cf5,-1,0,1,0.03305218,1661700734,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
2c66eafcc9f16b3596f3accd36505aad50db7a24f8664c028e5d5c23ce9f9cf5,-1,1,1,1.96700202,1661700734,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
36d649e32c1628827898c5998f4c7feef9017021c02c7265acf5761f28a1d017,-1,0,1,0.03305218,1661700734,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
36d649e32c1628827898c5998f4c7feef9017021c02c7265acf5761f28a1d017,-1,1,1,1.96700202,1661700734,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
12aa11b0d186913d38362a9027712003cb60f4debc98e2074db8e074670b657f,-1,1,1,1.96700202,1661700561,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
12aa11b0d186913d38362a9027712003cb60f4debc98e2074db8e074670b657f,-1,0,1,0.03305218,1661700561,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
91beeaadfb052fdd1e5ac0da6c8c9b61801ceb294c2c75deb36e7d26a9137979,-1,1,1,1.96700202,1661700561,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
91beeaadfb052fdd1e5ac0da6c8c9b61801ceb294c2c75deb36e7d26a9137979,-1,0,1,0.03305218,1661700561,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
9e10c0f345b7de5407d1fbdbe6391833163ba8af7cc653a23cf2aa1d1351b083,-1,0,1,0.03305218,1661700561,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
9e10c0f345b7de5407d1fbdbe6391833163ba8af7cc653a23cf2aa1d1351b083,-1,1,1,1.96700202,1661700561,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
ecf1bd98897bd28f6e65972c84100bf83482e919deaa2b3ae94e1b358f695c8d,-1,1,1,1.96700202,1661700561,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
ecf1bd98897bd28f6e65972c84100bf83482e919deaa2b3ae94e1b358f695c8d,-1,0,1,0.03305218,1661700561,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
9c9c580354c6594a29f6d168d5b37f6639a1b54977ce6cc3e55148cdb11317ac,-1,1,1,1.96700202,1661699798,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
9c9c580354c6594a29f6d168d5b37f6639a1b54977ce6cc3e55148cdb11317ac,-1,0,1,0.03305218,1661699798,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
0f97e2db1698aa9f73b0c997a3e2fc463f9f63c170e80c41ee323b3d732a6e01,-1,0,1,0.03305218,1661699332,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
0f97e2db1698aa9f73b0c997a3e2fc463f9f63c170e80c41ee323b3d732a6e01,-1,1,1,1.96700202,1661699332,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
58cc09c41e92a6db39868a68cb4f87ab85b1ed600ec51b4838ebef4848428b58,-1,1,1,1.96700202,1661699332,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
58cc09c41e92a6db39868a68cb4f87ab85b1ed600ec51b4838ebef4848428b58,-1,0,1,0.03305218,1661699332,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
6eedf59e05e0b847b8d939aa94b413ebf46fd37f9db16db6a5ebaddbc1f8b7b8,-1,0,1,0.03305218,1661699332,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
6eedf59e05e0b847b8d939aa94b413ebf46fd37f9db16db6a5ebaddbc1f8b7b8,-1,1,1,1.96700202,1661699332,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
bbba0141642d57c14bff8ee4e8bfa629ddc071bc37e4c341446d96e63dc6fa7e,-1,0,1,0.03305218,1661699332,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
bbba0141642d57c14bff8ee4e8bfa629ddc071bc37e4c341446d96e63dc6fa7e,-1,1,1,1.96700202,1661699332,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
d6bedb7f041a266ec2b385a73f663a71201f42fd2c483785c52a282b67a27219,-1,1,1,1.96700202,1661699332,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
d6bedb7f041a266ec2b385a73f663a71201f42fd2c483785c52a282b67a27219,-1,0,1,0.03305218,1661699332,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
e75360e132474142432d2f9d0ac8b551e8ae3cb0fcbcfd5d1ec144e11be3df9c,-1,1,1,1.96700202,1661699332,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
e75360e132474142432d2f9d0ac8b551e8ae3cb0fcbcfd5d1ec144e11be3df9c,-1,0,1,0.03305218,1661699332,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
3be522cc014323e7d2b5a57c9c3c9a34bc907e1eb777cd20d0b0a6793f0f089d,-1,0,1,0.03305218,1661699197,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
3be522cc014323e7d2b5a57c9c3c9a34bc907e1eb777cd20d0b0a6793f0f089d,-1,1,1,1.96700202,1661699197,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
6c888413f97b1b02651a72dfd8fa2f9c3b795bcc9868cd05bdc4de3bd3725c23,-1,1,1,1.96700202,1661699197,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
6c888413f97b1b02651a72dfd8fa2f9c3b795bcc9868cd05bdc4de3bd3725c23,-1,0,1,0.03305218,1661699197,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
aed863587d4455f3c5028647340623fa8309dbd0dfdc192b241818dd7af9d0fa,-1,1,1,1.96700202,1661699197,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
aed863587d4455f3c5028647340623fa8309dbd0dfdc192b241818dd7af9d0fa,-1,0,1,0.03305218,1661699197,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
b9509c219c2ed9d3c7bc2274061e334edaa0f9c35ad0455963701323e96e3cab,-1,0,1,0.03305218,1661699197,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
b9509c219c2ed9d3c7bc2274061e334edaa0f9c35ad0455963701323e96e3cab,-1,1,1,1.96700202,1661699197,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
3fa9905bfeef6b9057dfd39257b5133c3b9886e3b38c3fd2d54d54d3d395ae1b,-1,0,1,0.03305218,1661698812,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
3fa9905bfeef6b9057dfd39257b5133c3b9886e3b38c3fd2d54d54d3d395ae1b,-1,1,1,1.96700202,1661698812,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
6117ac20432e9e28c912e1cd99efa7338b042c4295123d56bb5c93576c8c37fe,-1,0,1,0.03305218,1661698812,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
6117ac20432e9e28c912e1cd99efa7338b042c4295123d56bb5c93576c8c37fe,-1,1,1,1.96700202,1661698812,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
48921a390b4ad3f8b1dc88df28a6c07112cfd24eaa03d679c0fd90abeb19e6af,-1,0,1,0.03305218,1661698715,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
48921a390b4ad3f8b1dc88df28a6c07112cfd24eaa03d679c0fd90abeb19e6af,-1,1,1,1.96700202,1661698715,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
da444523284d5a5373e57a212f1d564efdbbee8c08844f989fba67a0aff72d9f,-1,1,1,1.96700202,1661698715,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
da444523284d5a5373e57a212f1d564efdbbee8c08844f989fba67a0aff72d9f,-1,0,1,0.03305218,1661698715,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
3c4316dd9a340892100d10fee10b3d864cb872da38b18cfffd5488f7eb857f89,-1,0,1,0.03305218,1661698484,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
3c4316dd9a340892100d10fee10b3d864cb872da38b18cfffd5488f7eb857f89,-1,1,1,1.96700202,1661698484,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
90fd9790b3cf733fb8adcb53a07f4e492765bf85ed1a4004c1056552ce1579d6,-1,0,1,0.03305218,1661698484,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
90fd9790b3cf733fb8adcb53a07f4e492765bf85ed1a4004c1056552ce1579d6,-1,1,1,1.96700202,1661698484,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
09424f495a750caf8d9467f82b4237d8b02610bc2606193182298fefeef6d06e,-1,1,1,1.96700202,1661698367,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
09424f495a750caf8d9467f82b4237d8b02610bc2606193182298fefeef6d06e,-1,0,1,0.03305218,1661698367,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
7153d021b1a10ddbff3efab968d7d4431a615752e40871d21c34947d1d6af4c8,-1,1,1,1.96700202,1661698367,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
7153d021b1a10ddbff3efab968d7d4431a615752e40871d21c34947d1d6af4c8,-1,0,1,0.03305218,1661698367,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
9b387432ad726e1ed7e0656cdbe915a22bb8f34c7578110130bd511b36a1af84,-1,0,1,0.03305218,1661698367,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
9b387432ad726e1ed7e0656cdbe915a22bb8f34c7578110130bd511b36a1af84,-1,1,1,1.96700202,1661698367,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
abe1785fc6c30d57efb92cf4050685f78607010ef895b8ffc8084fe520eb4b44,-1,1,1,1.96700202,1661698367,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
abe1785fc6c30d57efb92cf4050685f78607010ef895b8ffc8084fe520eb4b44,-1,0,1,0.03305218,1661698367,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
1ebee0f4172744ad7acf2991076516c149b6023ff8718a0162576ec093ab4a6c,-1,1,1,1.96700202,1661696159,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
1ebee0f4172744ad7acf2991076516c149b6023ff8718a0162576ec093ab4a6c,-1,0,1,0.03305218,1661696159,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
4d06b13f81e0a6e661526b3814eda7c2ada692cb9932fc3919048f238d5788f5,-1,0,1,0.03305218,1661696159,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
4d06b13f81e0a6e661526b3814eda7c2ada692cb9932fc3919048f238d5788f5,-1,1,1,1.96700202,1661696159,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
5024249968e1d5686c26bdd7c19d4d4eaaa8132fa37dfdff001b7281267357a5,-1,1,1,1.96700202,1661696159,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
5024249968e1d5686c26bdd7c19d4d4eaaa8132fa37dfdff001b7281267357a5,-1,0,1,0.03305218,1661696159,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
d3e6e305f9aff5c312f4fb9f4692d89c8bab3459efa6b523fdf9827b53dd8766,-1,1,1,1.96700202,1661696159,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
d3e6e305f9aff5c312f4fb9f4692d89c8bab3459efa6b523fdf9827b53dd8766,-1,0,1,0.03305218,1661696159,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
e24a73b4cf86618a3fa72ec7aa16f48554bd6f9a9250e702e7adc642e00bfbaa,-1,0,1,0.03305218,1661696159,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
e24a73b4cf86618a3fa72ec7aa16f48554bd6f9a9250e702e7adc642e00bfbaa,-1,1,1,1.96700202,1661696159,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
449e4b261102701f723b50f1e74d239a36923b7c6812be9ac66d5b21ed393312,-1,1,1,1.96700202,1661695706,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
449e4b261102701f723b50f1e74d239a36923b7c6812be9ac66d5b21ed393312,-1,0,1,0.03305218,1661695706,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
8c45b3a385b120c9fe48418d13c34d93ea9215d9395a71c4025f9942aac7bf9e,-1,1,1,1.96700202,1661695706,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
