tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,93,1,0.32653,1697798423,Regular,0d33dee2298ab8f96dea9a93f34e678825d7b9a23800073dc28ff78de87b2e52
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,359,1,0.32653,1697798192,Regular,6fc4f848366852515ca06a1ef011e91caef7afc680ebb9dbbc16601474afdc2f
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,229,1,0.32653,1697798192,Regular,51de496bb82e6f19e787b16033563760b57a4ae1735599fd89d42c35cd2fd122
51de496bb82e6f19e787b16033563760b57a4ae1735599fd89d42c35cd2fd122,1,87,1,0.32653,1696495792,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
0d33dee2298ab8f96dea9a93f34e678825d7b9a23800073dc28ff78de87b2e52,1,87,1,0.32653,1693819536,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
6fc4f848366852515ca06a1ef011e91caef7afc680ebb9dbbc16601474afdc2f,1,87,1,0.32653,1691271990,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87773936f70a9800ea9fe5c3e9786a178740017d9cfd6fff6f58ce0c90a6c3ed,1,87,1,0.32653,1688652306,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
97e674b2735bf8602b46e660a87e918b7f7b5f5e6b3af82731b3654d1b0d85ef,1,87,1,0.32653,1685985967,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,164,1,0.32653,1683353601,Regular,bf67e7fc38f3d776a3c65558aaed5b2622c107c67143640a622f0fddd522ed27
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,281,1,0.32653,1683353601,Regular,42caeb1d777159e0836374f61d24d28beb726354e73e97c876006070a57ac6ba
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,72,1,0.32653,1683353601,Regular,7eff3dae01a52f0e9c3b1fa4d04d007730009c85ebb5e031c5555238ca2ea8a8
4de07da3bec4dadcd61dbe54536f0dc1c8e0e4b7c4464304012ef41ea9e842d7,1,87,1,0.32653,1683347624,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
bf67e7fc38f3d776a3c65558aaed5b2622c107c67143640a622f0fddd522ed27,1,87,1,0.32653,1680717062,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
7eff3dae01a52f0e9c3b1fa4d04d007730009c85ebb5e031c5555238ca2ea8a8,1,87,1,0.32653,1678117920,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,17,1,0.32653,1677219875,Regular,e3d06a1cf11ffb5ff61c7b888bf27938d95ad0cc1585989f0577c6a57561a802
e3d06a1cf11ffb5ff61c7b888bf27938d95ad0cc1585989f0577c6a57561a802,1,87,1,0.32653,1675480610,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
42caeb1d777159e0836374f61d24d28beb726354e73e97c876006070a57ac6ba,1,87,1,0.32653,1672679249,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,97,1,0.32653,1670241879,Regular,9201f3d06fc7eb45928bde1c5f43ca3a3b8dce6876f9d01f4298f2db839ebf37
9201f3d06fc7eb45928bde1c5f43ca3a3b8dce6876f9d01f4298f2db839ebf37,1,87,1,0.32653,1670044889,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,59,1,0.32653,1669290016,Regular,5b4d1493a66d7766c46b6aa40c416097deb8d763c6f39f3731e02b1dcbf21023
5b4d1493a66d7766c46b6aa40c416097deb8d763c6f39f3731e02b1dcbf21023,1,87,1,0.32653,1667453111,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,130,1,0.32653,1666168439,Regular,c640a63c7718dba053551da76a9d1dd1cba055be0390a86e3c522815307181c7
c640a63c7718dba053551da76a9d1dd1cba055be0390a86e3c522815307181c7,1,87,1,0.32653,1664838053,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,507,1,0.32653,1664173421,Regular,8dca645344122fae182bcd85ddbee6885b6cb6b4371bfe20db3d333604b37ae9
8dca645344122fae182bcd85ddbee6885b6cb6b4371bfe20db3d333604b37ae9,1,87,1,0.32653,1662219008,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,44,1,0.32653,1659945894,Regular,2f00dd8d3efbf80adc0bc9393482a30ca2a4877121209feb8760e513942d3e3e
2f00dd8d3efbf80adc0bc9393482a30ca2a4877121209feb8760e513942d3e3e,1,87,1,0.32653,1659573959,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,65,1,0.32653,1658330966,Regular,fe90c751d584a6e83d96a0e1811ee1fcb113a2a8632b977259a1f34bebe6f911
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,16,1,0.32653,1658330966,Regular,9c921fd36ce28e86ff0a1f20ee63bdb8c0464a98e8ea85a84f14552d83c9f104
9c921fd36ce28e86ff0a1f20ee63bdb8c0464a98e8ea85a84f14552d83c9f104,1,87,1,0.32653,1657056049,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
fe90c751d584a6e83d96a0e1811ee1fcb113a2a8632b977259a1f34bebe6f911,1,87,1,0.32653,1654502739,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
