tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0088c45a5df0f428153de861cbc251492187fa2f98d34e603e53ab3496ebcec2,1,2,1,0.04123227,1666409790,Vote,0000000000000000000000000000000000000000000000000000000000000000
3364c2b63683e4c85e207b6dc9c50da7e694968fea508d050b572c12ef30a812,1,2,1,0.04164452,1666321888,Vote,0000000000000000000000000000000000000000000000000000000000000000
87c38301b0d314bc11a9e41fa797bcfcb2a3efe9e140a5ad642e7c0400f0eeef,1,2,1,0.04163687,1666224404,Vote,0000000000000000000000000000000000000000000000000000000000000000
66c1b105290e910388c54f88ad8d89da6a14b8cd13e364d4c44ef1a9e1f56ac1,1,2,1,0.04164689,1666191443,Vote,0000000000000000000000000000000000000000000000000000000000000000
afc769b4f1ae018a1d53af4aafc2bed43b7525d0a8fb4425e8b23731aebbfbb8,1,2,1,0.0419723,1666166577,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcc1b017144f2f453cda08a9c04744569d0367dd9212fb9aba86a7e91409c9c6,1,2,1,0.04229954,1666143035,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee5b691a2a30a9eff2827527b8b7e29e76ced1ffbe71a92431c9c0dc86852621,1,2,1,0.0417178,1666076560,Vote,0000000000000000000000000000000000000000000000000000000000000000
3df837122ecd57d9654052c1992cad86a413cdcb625e8341856c0ea31f8fa04b,1,2,1,0.04206407,1666016496,Vote,0000000000000000000000000000000000000000000000000000000000000000
65db9a612d9a19ef598c97e0f2264268178313286ae9ad47372b6f65d39fe235,1,2,1,0.04167831,1665995070,Vote,0000000000000000000000000000000000000000000000000000000000000000
072ba6255b1bfdf01ad5b27ecd9cefb9918b217acf7d360a89a409d6748b2c1a,1,2,1,0.04239202,1665979422,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c2dd1055bea5c6268b84c9bde7910121078a6e964d38f7df3f42d89dc78b119,1,2,1,0.04272181,1665736391,Vote,0000000000000000000000000000000000000000000000000000000000000000
c14ac564e410423f293adb65966477effa26dff825bf852773b7e2ffb8aee71d,1,2,1,0.04239202,1665625367,Vote,0000000000000000000000000000000000000000000000000000000000000000
0222dd9f70746733709cb5ffe29e299d8057d34a8ba95d7d7066cf3928d5ff8b,1,2,1,0.04272181,1665546715,Vote,0000000000000000000000000000000000000000000000000000000000000000
6228d558a1157ef36143abfc67017739c981e352a740c735d70d5741b7454e92,1,2,1,0.04167831,1665537565,Vote,0000000000000000000000000000000000000000000000000000000000000000
249859b106a597c3915368aac8407ba1b16a5270fb2229dc1512e2c31360ba44,1,2,1,0.04173318,1665523465,Vote,0000000000000000000000000000000000000000000000000000000000000000
324f702a381dd30dcca0988a8ceb4bb5442a9a6123746e5b31803c46ae6ab46d,1,2,1,0.04239202,1665423748,Vote,0000000000000000000000000000000000000000000000000000000000000000
108ac47e6fcf66ba16f747917846d74f5308ca7aacb0a00fdaed6b8b7d85064a,1,2,1,0.04272181,1665262033,Vote,0000000000000000000000000000000000000000000000000000000000000000
25e92941733d24232e9dd80a27c560657731968077506083a9d6a130c5fe74e7,1,2,1,0.04206407,1665124919,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc05f7a9397cbb47da38e9ac4790a3a91598d111fc98f4e7e6846a18dad2c72b,1,2,1,0.04272181,1665107040,Vote,0000000000000000000000000000000000000000000000000000000000000000
eeb67d54ef7be101c1b16977614c05024dce6f620ceed24b4fcb44e4e3217978,1,2,1,0.04206407,1665106373,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a130edeeba9b53ae6a1a189f11060c51b6c1c49d2396d581d8a52c1c653249e,1,2,1,0.04272181,1665062443,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1081c57696010d4be3687008219f67546309846abda6c961d6bde4074dd6272,1,2,1,0.04206407,1665007087,Vote,0000000000000000000000000000000000000000000000000000000000000000
1589563a387cf91249dfdabf3dfd3d2edbb989b96d1876c43e9f2812ebd48cc1,1,2,1,0.04272181,1664969233,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cf070d4b7dc1ad9772ad9abc2887a1f263f8d4aca07157137961a0947b0cd4a,1,2,1,0.04272181,1664753521,Vote,0000000000000000000000000000000000000000000000000000000000000000
b842f1f1a22bcfeaf64006d9c9ddaf0bf7b53dd8afcae437e25bea9433176b85,1,2,1,0.04206407,1664716510,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd07bbbe0fcd7859b507f999adb752f75d89293f7be7b15cfbe839e13f0de7fc,1,2,1,0.04206407,1664583031,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f2ae177809a4bb7efc2a7f3ae22b5f8d822afb93ed23d7c69aa353b27eca1ea,1,2,1,0.04272181,1664434200,Vote,0000000000000000000000000000000000000000000000000000000000000000
35c097cac0cf58788b5f53e3635930046d5c93f49b307c2e2d42e8c41d6eb237,1,2,1,0.04272181,1664404707,Vote,0000000000000000000000000000000000000000000000000000000000000000
29def8de4ecb6d31442458ef763b8d5b3f9f6c37cd4d6ac52a0bcd24f3f3fc2b,1,2,1,0.04206407,1664292756,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1b444ca8afd290808fd24016555a6320111e3d36fc00ee3ad870551b84a9d7a,1,2,1,0.04239202,1664282117,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f61243f58b9eb05a24ce791173b7570c46e05b33c0b6bb675c9495a3a03f7d8,1,2,1,0.04281594,1664199458,Vote,0000000000000000000000000000000000000000000000000000000000000000
341020373c0498e85aed2019c63677e5afacd0d6856b05b3e70fbd3ffc40e18f,1,2,1,0.04248543,1664165953,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd8143c133d12557ccf10353c099c90913c83da852d8344e197e158ae5276d86,1,2,1,0.04281594,1664050364,Vote,0000000000000000000000000000000000000000000000000000000000000000
961cd14808e87d07f7240456962d1f913303f002d38be6768866945bbf999964,1,2,1,0.04281594,1664042873,Vote,0000000000000000000000000000000000000000000000000000000000000000
837e05b35a4b6169e3f65e4f178b0e492f5a7c90e1ee01f498a7fce7e9f465ed,1,2,1,0.04215675,1664016354,Vote,0000000000000000000000000000000000000000000000000000000000000000
12ee23d4cdde1582d23a96e348313df9686f79afc313c428d51cacd82ea35cae,1,2,1,0.04281594,1664010468,Vote,0000000000000000000000000000000000000000000000000000000000000000
98200c3b510125d8b4a4963e1c5801492b95dac6d5cb148c2eefcc9626eb28cb,1,2,1,0.04248543,1664001547,Vote,0000000000000000000000000000000000000000000000000000000000000000
81db8c0d24f4d26d003a80a1b8e10dd3b7dfbe89da726f6857523e4a2ed5e045,1,2,1,0.04248543,1663974460,Vote,0000000000000000000000000000000000000000000000000000000000000000
3070ee0417e610f3f0bca246f5a06d9ff0cfeaa40218e1b5dca18db5710a10de,1,2,1,0.04248543,1663963181,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd2987353d9deec6b301401b5c77710043ba4aeb8bdba42c403a18f0eeb16a67,1,2,1,0.04215675,1663940652,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5566cead252e3ac52211fe51cf053f4c35cff71f37fcb04542ab1e4db5c12c4,1,2,1,0.04281594,1663935274,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c16c35778da9f23d039cebd32170d0071cb3919cf100cd7c116b66344b4c651,1,2,1,0.04281594,1663878978,Vote,0000000000000000000000000000000000000000000000000000000000000000
18bc9662c8d039657af2b77c57023fa44049c4e794b5fab20304b7405b028584,1,2,1,0.04248543,1663785748,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b5d226be76bdb9f7296abae97b1386820c676e2da4b5490ce021f2fa2f4bf6f,1,2,1,0.04248543,1663778177,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdc3139109028b384ac153e9213d4672c163ab0449a66de3c6ca05cf4db5feb0,1,2,1,0.04248543,1663730750,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b3bb2a00560b9c55a77d4716ea9fa82489f3b7f862b6d2f4203dc42c1e3fe9d,1,2,1,0.04215675,1663708269,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6f782f59b1d4f3e4cd57ef628e0e7e678781a52e68acce4cf4087d6e1457a31,1,2,1,0.04215675,1663647999,Vote,0000000000000000000000000000000000000000000000000000000000000000
df5637a405c503a8d1ecd3ff2325d7e643fd4954796f1d34821ee2fb8a16487e,1,2,1,0.04281594,1663625552,Vote,0000000000000000000000000000000000000000000000000000000000000000
4972f2b7db1b09912bb059bacbf0121bbb4530552be25ef0c8e932166bdff481,1,2,1,0.04281594,1663606450,Vote,0000000000000000000000000000000000000000000000000000000000000000
1065eed071475460fd3bc30ce1e44bce57632bd080d4eaac28bb2daa21fd3154,1,2,1,0.04215675,1663593681,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8b337091c5bc81cc18447d160c37eee0a197a93a2c807e122e275bb84216d3b,1,2,1,0.04215675,1663575641,Vote,0000000000000000000000000000000000000000000000000000000000000000
525fda586f4c6a799491de6bdeb684253ababe8eed9d41a51a71dc0e74bda722,1,2,1,0.04281594,1663477879,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b74f3e3fbe77a469175c8437413a13290eab14044998627a18a420ef0083fa0,1,2,1,0.04281594,1663470440,Vote,0000000000000000000000000000000000000000000000000000000000000000
706e648103c8c8290bd5421a8ec6a3743a3638adb773f229f8b9074673508c36,1,2,1,0.04248543,1663455284,Vote,0000000000000000000000000000000000000000000000000000000000000000
309a2fb6f7ecf4356191c59ded30f1b45d7ab1749d05504222f7040d6efe2840,1,2,1,0.04281594,1663393330,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef55fbbec744eca3022fd12c272a461e3e4bafba9140f9e20b5584f59a0ecd8a,1,2,1,0.04281594,1663357787,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d910cbef1883ee4d81fb25916fad920de75279376f7ada5c614f5ea5960c463,1,2,1,0.04248543,1663334298,Vote,0000000000000000000000000000000000000000000000000000000000000000
151860b0a93bddbfa9942b4ee2c4210a92babbb77f1da48b375f6bd6e1699cd8,1,2,1,0.04281594,1663326270,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd2713555bf7c5d7ce5450e7457bd3b14b3b7d06fe6fdd855f0afe40c54b5bf2,1,2,1,0.04248543,1663307805,Vote,0000000000000000000000000000000000000000000000000000000000000000
39961d61b583819ce44323aae0883b14d2d699f518f3b30da8259cbd1fc55ff1,1,2,1,0.04314829,1663273886,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7761ec728b5bc85f01ce4426c024761254b807105a2d02a79334f6b600f51f3,1,2,1,0.04248543,1663267554,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c0ce8d8057737f61a19002e4a1649ac3410191c5821c2ab83e0d8ad056001e5,1,2,1,0.04215675,1663205786,Vote,0000000000000000000000000000000000000000000000000000000000000000
60d5e91b0b856b03257e69a254a04e8d2fa75d7d3b3405c4367891ccfe23af2d,1,2,1,0.04215675,1663170692,Vote,0000000000000000000000000000000000000000000000000000000000000000
413af964ab49d064af7e9a906aa7a45bde740ca6602f511105b842b64707a284,1,2,1,0.04215675,1663161362,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff261d9ce7d74168619a73e5d270cde2cb01c2cd6f188648a7f6d2060df38134,1,2,1,0.04281594,1663106537,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1b4b873395b0d95a8137b66db240ef90091ef3cfd9de292c65c829618858d0e,1,2,1,0.04281594,1663073999,Vote,0000000000000000000000000000000000000000000000000000000000000000
11cca5aab021b8dcf91b53e26972acdb81fe07ce77f7ae00fe975e3d41df1845,1,2,1,0.04281594,1663060124,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0d03a24508d43cc46256ce26b42625c1792110334a698f1324ec66711cf3fc6,1,2,1,0.04215675,1663016495,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fc78313b79cae7ab4fab66ff5aade448d645c35231c1040975494e775d09e3a,1,2,1,0.04215675,1662981294,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a0cdd15640789c87263fbb966e3facf429bd65720a14ee648d3cea03d42ad1e,1,2,1,0.04215675,1662978839,Vote,0000000000000000000000000000000000000000000000000000000000000000
93f82a4f53e5328f9cabb1ce900abd66c312b106ae2c04a91aebde953891c050,1,2,1,0.04281594,1662978761,Vote,0000000000000000000000000000000000000000000000000000000000000000
99321f51c037bff354295f354e93fea230eb8c767e6953c5cc2bb62622d1385e,1,2,1,0.04281594,1662927051,Vote,0000000000000000000000000000000000000000000000000000000000000000
089546bb3fb6c53f127793f91831514661586cd53bb0d83d368f3b01b68df319,1,2,1,0.04248543,1662890037,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2b870c776e9a8929b32977e3aa4c6df4cb8f63823271cc5689d0ced1f6a2ee0,1,2,1,0.04281594,1662831552,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca0d9a42514056b87aaeab62be76ab776517d8a46ebc40f5bde9cdadcb0c9198,1,2,1,0.04281594,1662787719,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ed5e4cd56faf38760338f2dcf78b3c4e3d6b5bede67adfe2aceb8d7d64f9f3a,1,2,1,0.04281594,1662751948,Vote,0000000000000000000000000000000000000000000000000000000000000000
87df01e24efa4e688c67f8ccc3e03371d083cefc3923c8306aab3d41a618b3c6,1,2,1,0.04248543,1662727511,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdd86fd5351d96d44a999dad4b337d5eb4cb4447337c52d4874d3a7ea6ba2ff4,1,2,1,0.04281594,1662705579,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cd716fae76a6b5f89f4700fbe8a0fa01a1a4433e5db3482abde4bc12e5f6bdc,1,2,1,0.04215675,1662655212,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ab630880402f93128c051961bc56a2395306af6502bebbdadcb1db9c865c74b,1,2,1,0.04281594,1662653662,Vote,0000000000000000000000000000000000000000000000000000000000000000
be8bdb7444ac6d508a5b5f06d148344711970e47987a603ff581fd95559d9479,1,2,1,0.04248543,1662622116,Vote,0000000000000000000000000000000000000000000000000000000000000000
6788eaa81f1a11fbdd02f7b180539776585c69e2128b0d72b8a100e8be86b07b,1,2,1,0.04248543,1662582487,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d1df16e93cbc9df48da191f01c2eba872386ea2f9ffbb03b911acede61db2ca,1,2,1,0.04281594,1662580632,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee65c8853f4470b51cfe48d40f66ce6776e628989de2218cba284aadcf738426,1,2,1,0.04248543,1662564440,Vote,0000000000000000000000000000000000000000000000000000000000000000
84858fc9104a46109e0d04498ed941750923b3708f67bbf7c5d270eebcad355e,1,2,1,0.04281594,1662531956,Vote,0000000000000000000000000000000000000000000000000000000000000000
e74ee0ea9c1efb105a1a7b9d9d711e33fece05f94f17c70ee8ff6f96f052fa7e,1,2,1,0.04248543,1662494933,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b99bd82dcb4d97875a6aa57463809b3feb0e7d0d1b29534c42d4989b5e0cdf5,1,2,1,0.04248543,1662485535,Vote,0000000000000000000000000000000000000000000000000000000000000000
50ffe8775d3e991d8a7d59e9a7db56fc8a0afe89857d172e0f591092f06f325a,1,2,1,0.04281594,1662479872,Vote,0000000000000000000000000000000000000000000000000000000000000000
