tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b7d258ddfcc2676d526ef36c0ebe5426886fa46f76aab592a11ab851910f6e7,-1,0,1,3.32616453,1670161263,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1a162c531832faac2e14b60a080373967b535cb6ba4b53a7fa14492857486bc4,-1,0,1,3.32616453,1670160951,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
f6a8c0ca1294e9f456cf791a178af4417d018e2807b866252831b3bc2461a51b,-1,0,1,3.32616453,1670160951,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
9ea37aa43c6c609911d9b087e928386e48f4fcc4c8daa1c7c93ec050e15230c9,-1,0,1,3.32616453,1670160730,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
f604c14b6d0d3f44830a40701d6f2e2661df81825281cf40631d139ebc00f6a7,-1,0,1,3.32616453,1670160730,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
517fd56e7363e9745aba7fac811e404c102aab7bdc8927db2ba43c7d07203d45,-1,0,1,3.32616453,1670160671,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
cbc96f0b4d2f97414b37d3ebb91680db713624fdf5478465895912bf9682d23c,-1,0,1,3.32616453,1670160671,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
3b739169070e8aaaf8bdcd2d5a29c549034eca4826dfe942f6dcc240bad5cf63,-1,0,1,3.32616453,1670160071,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
78741bc717951da5bee165ba384f1eb5c271e43337cce600f1da5a870f220aee,-1,0,1,3.32616453,1670160071,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
67de91296d51260522c76e8fe9abcec3a6158ebc75ea2f682860b45f1454bd0d,-1,0,1,3.32616453,1670159615,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
505991772a4a10c27fd421d271a1b063cb47adcccb5b9a1f319a8f2f48f85612,-1,0,1,3.32616453,1670159527,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
0ea3ea890dfd4dd2c5ab950e292c9690e5f3681fa6760723ac517c4f82042f69,-1,0,1,3.32616453,1670158897,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
505ddcc94359a7fdc31b1854dfaaecf5a5b6675f32744e80a73b91064994d1fb,-1,0,1,3.32616453,1670158897,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
8f1012e7b291b66ad3b06d1db7099cc26e3d2b74693b1e9bec9ed659ea91f4e8,-1,0,1,3.32616453,1670158322,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
db39cbc2af00f746fcc9ba100168d1880ff4430f4ad3591c8282995cf6b04525,-1,0,1,3.32616453,1670158322,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
bb27ceca9f98c1437f97a45d6133c41953765b4d3ef6a56697ccf64327c99bfe,-1,0,1,3.32616453,1670158033,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,24,1,3.32616453,1670157685,Regular,0ea3ea890dfd4dd2c5ab950e292c9690e5f3681fa6760723ac517c4f82042f69
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,27,1,3.32616453,1670157685,Regular,db39cbc2af00f746fcc9ba100168d1880ff4430f4ad3591c8282995cf6b04525
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,30,1,3.32616453,1670157685,Regular,d70c5ce0463220c3eb7b4d38257c7749b17eb1af1e6b35fdbedfcb118e6f198b
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,43,1,3.32616453,1670157685,Regular,cbc96f0b4d2f97414b37d3ebb91680db713624fdf5478465895912bf9682d23c
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,26,1,3.32616453,1670157685,Regular,5b199ff6e264c406fee126d75a899f506632c3a3c2d39e97cfa1da1bdbcc924f
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,10,1,3.32616453,1670157685,Regular,9ea37aa43c6c609911d9b087e928386e48f4fcc4c8daa1c7c93ec050e15230c9
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,23,1,3.32616453,1670157685,Regular,505ddcc94359a7fdc31b1854dfaaecf5a5b6675f32744e80a73b91064994d1fb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,4,1,3.32616453,1670157685,Regular,8f1012e7b291b66ad3b06d1db7099cc26e3d2b74693b1e9bec9ed659ea91f4e8
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,38,1,3.32616453,1670157685,Regular,f604c14b6d0d3f44830a40701d6f2e2661df81825281cf40631d139ebc00f6a7
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,25,1,3.32616453,1670157685,Regular,bb27ceca9f98c1437f97a45d6133c41953765b4d3ef6a56697ccf64327c99bfe
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,29,1,3.32616453,1670157685,Regular,9b7d258ddfcc2676d526ef36c0ebe5426886fa46f76aab592a11ab851910f6e7
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,2,1,3.32616453,1670157685,Regular,3b739169070e8aaaf8bdcd2d5a29c549034eca4826dfe942f6dcc240bad5cf63
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,3,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,6,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,7,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,8,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,13,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,14,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,16,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,17,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,18,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,20,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,22,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,28,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,31,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,33,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,34,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,35,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,36,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,37,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,41,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,45,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,47,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,48,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,49,1,3.32616453,1670157685,Regular,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,42,1,3.32616453,1670157685,Regular,d45497248954f36fb60a962df38ca49b28ae9896a9dcdf47d587d69212e35f62
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,15,1,3.32616453,1670157685,Regular,88ebf993af1a2712a4ec81426d001b8f61584317a93f890d8ab91e4cc0382b19
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,11,1,3.32616453,1670157685,Regular,48c4ed6d7810b8cca4d5a50f4b544fcaed04b94d4173c8fb8759ace485bd56a2
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,12,1,3.32616453,1670157685,Regular,517fd56e7363e9745aba7fac811e404c102aab7bdc8927db2ba43c7d07203d45
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,40,1,3.32616453,1670157685,Regular,a2463df5dccf45e0705f3cfeaa98c71266c7b4be43fba925a9d31b432f0f0896
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,44,1,3.32616453,1670157685,Regular,005187e989fcbc681798fa94eeceddb7257da8cc4f4c2ee0f91a253d395917f5
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,19,1,3.32616453,1670157685,Regular,f6a8c0ca1294e9f456cf791a178af4417d018e2807b866252831b3bc2461a51b
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,39,1,3.32616453,1670157685,Regular,15d53897fb465477c54103c00cf7eecc540c31880c3a1fb490d3e384bad85af9
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,32,1,3.32616453,1670157685,Regular,1a162c531832faac2e14b60a080373967b535cb6ba4b53a7fa14492857486bc4
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,1,1,3.32616453,1670157685,Regular,505991772a4a10c27fd421d271a1b063cb47adcccb5b9a1f319a8f2f48f85612
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,5,1,3.32616453,1670157685,Regular,67de91296d51260522c76e8fe9abcec3a6158ebc75ea2f682860b45f1454bd0d
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,21,1,3.32616453,1670157685,Regular,6f20f81c025005b86cdb88fdebaeec36f4fb1dd47c1d3f2ce26837402a449e05
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,0,1,3.32616453,1670157685,Regular,572bdad0dd2176f0bcd0e95309bc9305e599b947a764706530bde903a3dd4cee
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,9,1,3.32616453,1670157685,Regular,8479a42d215cb5218c51807e42700c9feb83e5d879caa7ff6931db46963434e1
451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b,1,46,1,3.32616453,1670157685,Regular,78741bc717951da5bee165ba384f1eb5c271e43337cce600f1da5a870f220aee
