tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be08a06f3d4f8063ccb581243bfd2cb8ca3078aedffbfdb7836591163ecef490,-1,6,1,2.36188529,1670391394,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
be08a06f3d4f8063ccb581243bfd2cb8ca3078aedffbfdb7836591163ecef490,-1,5,1,2.36188529,1670391394,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
be08a06f3d4f8063ccb581243bfd2cb8ca3078aedffbfdb7836591163ecef490,-1,4,1,2.36188529,1670391394,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
be08a06f3d4f8063ccb581243bfd2cb8ca3078aedffbfdb7836591163ecef490,-1,3,1,2.36188529,1670391394,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
be08a06f3d4f8063ccb581243bfd2cb8ca3078aedffbfdb7836591163ecef490,-1,1,1,2.36188529,1670391394,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
0930f86684d4c25983b0f0c70975c2c78374be608cd972f82148d3d7e4503b02,-1,2,1,2.36188529,1670391230,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
0930f86684d4c25983b0f0c70975c2c78374be608cd972f82148d3d7e4503b02,-1,3,1,2.36188529,1670391230,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
0930f86684d4c25983b0f0c70975c2c78374be608cd972f82148d3d7e4503b02,-1,1,1,2.36188529,1670391230,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
348f9fd221605e039cb163bcb898bf357f293e5af4b2324c2bde6197a367e8a1,-1,5,1,2.36188529,1670390559,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
348f9fd221605e039cb163bcb898bf357f293e5af4b2324c2bde6197a367e8a1,-1,3,1,2.36188529,1670390559,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
348f9fd221605e039cb163bcb898bf357f293e5af4b2324c2bde6197a367e8a1,-1,4,1,2.36188529,1670390559,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
348f9fd221605e039cb163bcb898bf357f293e5af4b2324c2bde6197a367e8a1,-1,6,1,2.36188529,1670390559,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
ae2d86e3b9560d21f17b903f118cdd0d90a42ffb926b10cba82e1343898c5065,-1,0,1,2.36188529,1670068268,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
bf36fccdf5176041af44175dcde7ea3a7f51a19ccadd7c2e8d4c19ccd9319b04,-1,0,1,2.36188529,1670067728,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
0733bae7abe96b76175434b21dc10f5e4784bd3863745c1891c9884af26c27db,-1,0,1,2.36188529,1670067502,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
6c3e5668c16a89e9b05c33ed540dd337664fbb0a4aa5bdc56082df8e3d3d0a13,-1,0,1,2.36188529,1670067502,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
a8e86d656b96c00a884802941129c285432c90349c9047bef0dd268a6574459d,-1,0,1,2.36188529,1670067502,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
1b4985dfa246c8a47f8512f169b977b52b5d5c0cdbf4839dd453d8d7d3474f39,-1,0,1,2.36188529,1670067165,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
2e66197c3a8a7012a8e51d9ad5363f80381d1fdf32132d157eba02a8f213424f,-1,0,1,2.36188529,1670067041,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
20c5173c6c017a6aa548f07e4622dda140f730667212932a9b3d858aba6db77c,-1,0,1,2.36188529,1670066832,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
79a3b76387c9eff82839ae73571a018424accdf1214162f041bc3079f6c6e4a3,-1,0,1,2.36188529,1670066832,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
413f880b2b46e2ed7e8f2e72b7ca6cf5e19b6a8b4191caea315fc9fe7263941c,-1,0,1,2.36188529,1670066248,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
3426511657b626248a7b50c8798e3f9725fa2c820d0b223f7c0314fe98b43ac0,-1,0,1,2.36188529,1670063940,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
c8d6251e433d7a347263c0a7d1c0bc62380a15c831f1024336d5b743b5e3e270,-1,0,1,2.36188529,1670062086,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
307f11e8a96bd240c5242bd65836e3ef7d6ba88437cca671c5a14e0dffe52be1,-1,0,1,2.36188529,1670061217,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
ba1ad3874763e64a5908c4e212c473dec0a143796e0d4dfbd252caee54c6d0c8,-1,0,1,2.36188529,1670060659,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
88d0a64b0dd667ee1f23c8144979a88240edc1770b5e9b82b8c7a1a0d0339014,-1,0,1,2.36188529,1670059933,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
b44938ae739eef9604bc44569e0107e92ec7b759aa1a6a0638d4560be97dedd4,-1,0,1,2.36188529,1670059714,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
b1f8502cb85f3351d1818dd0ca15cae2e04d0e00e221bd4a4152578a483aab83,-1,0,1,2.36188529,1670059203,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
31dffca05b5fc11b882abca05ea4778738360573c5c386ff82dc63e3e1756f89,-1,0,1,2.36188529,1670054085,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
f15d68b01377678ec1b702b2798ed19a95ccb4216fbbcc33a3707a990c0346ac,-1,0,1,2.36188529,1670052591,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
9c0f2b35ee253bde71e1eff596b42af961e0d0f48fc9b778b1321124c1489d82,-1,0,1,2.36188529,1670051726,Ticket,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,11,1,2.36188529,1670038020,Regular,0930f86684d4c25983b0f0c70975c2c78374be608cd972f82148d3d7e4503b02
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,41,1,2.36188529,1670038020,Regular,6c3e5668c16a89e9b05c33ed540dd337664fbb0a4aa5bdc56082df8e3d3d0a13
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,25,1,2.36188529,1670038020,Regular,413f880b2b46e2ed7e8f2e72b7ca6cf5e19b6a8b4191caea315fc9fe7263941c
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,36,1,2.36188529,1670038020,Regular,b1f8502cb85f3351d1818dd0ca15cae2e04d0e00e221bd4a4152578a483aab83
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,26,1,2.36188529,1670038020,Regular,3d193c10d91ed0b91b3f337f73d3339062ec5bd93fd91f41520e3b80b0f5c53f
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,28,1,2.36188529,1670038020,Regular,3d193c10d91ed0b91b3f337f73d3339062ec5bd93fd91f41520e3b80b0f5c53f
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,31,1,2.36188529,1670038020,Regular,3d193c10d91ed0b91b3f337f73d3339062ec5bd93fd91f41520e3b80b0f5c53f
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,32,1,2.36188529,1670038020,Regular,3d193c10d91ed0b91b3f337f73d3339062ec5bd93fd91f41520e3b80b0f5c53f
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,3,1,2.36188529,1670038020,Regular,2e66197c3a8a7012a8e51d9ad5363f80381d1fdf32132d157eba02a8f213424f
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,37,1,2.36188529,1670038020,Regular,bf36fccdf5176041af44175dcde7ea3a7f51a19ccadd7c2e8d4c19ccd9319b04
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,29,1,2.36188529,1670038020,Regular,a8e86d656b96c00a884802941129c285432c90349c9047bef0dd268a6574459d
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,12,1,2.36188529,1670038020,Regular,be08a06f3d4f8063ccb581243bfd2cb8ca3078aedffbfdb7836591163ecef490
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,13,1,2.36188529,1670038020,Regular,be08a06f3d4f8063ccb581243bfd2cb8ca3078aedffbfdb7836591163ecef490
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,15,1,2.36188529,1670038020,Regular,be08a06f3d4f8063ccb581243bfd2cb8ca3078aedffbfdb7836591163ecef490
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,16,1,2.36188529,1670038020,Regular,be08a06f3d4f8063ccb581243bfd2cb8ca3078aedffbfdb7836591163ecef490
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,17,1,2.36188529,1670038020,Regular,be08a06f3d4f8063ccb581243bfd2cb8ca3078aedffbfdb7836591163ecef490
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,18,1,2.36188529,1670038020,Regular,be08a06f3d4f8063ccb581243bfd2cb8ca3078aedffbfdb7836591163ecef490
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,19,1,2.36188529,1670038020,Regular,be08a06f3d4f8063ccb581243bfd2cb8ca3078aedffbfdb7836591163ecef490
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,14,1,2.36188529,1670038020,Regular,3426511657b626248a7b50c8798e3f9725fa2c820d0b223f7c0314fe98b43ac0
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,33,1,2.36188529,1670038020,Regular,3ca087abae0b9103ecee2236ffeedf23354ee28e72b795ce329501aa8b59d89a
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,34,1,2.36188529,1670038020,Regular,3ca087abae0b9103ecee2236ffeedf23354ee28e72b795ce329501aa8b59d89a
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,1,1,2.36188529,1670038020,Regular,348f9fd221605e039cb163bcb898bf357f293e5af4b2324c2bde6197a367e8a1
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,2,1,2.36188529,1670038020,Regular,348f9fd221605e039cb163bcb898bf357f293e5af4b2324c2bde6197a367e8a1
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,4,1,2.36188529,1670038020,Regular,348f9fd221605e039cb163bcb898bf357f293e5af4b2324c2bde6197a367e8a1
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,7,1,2.36188529,1670038020,Regular,348f9fd221605e039cb163bcb898bf357f293e5af4b2324c2bde6197a367e8a1
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,24,1,2.36188529,1670038020,Regular,ba1ad3874763e64a5908c4e212c473dec0a143796e0d4dfbd252caee54c6d0c8
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,40,1,2.36188529,1670038020,Regular,c8d6251e433d7a347263c0a7d1c0bc62380a15c831f1024336d5b743b5e3e270
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,6,1,2.36188529,1670038020,Regular,b44938ae739eef9604bc44569e0107e92ec7b759aa1a6a0638d4560be97dedd4
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,27,1,2.36188529,1670038020,Regular,f15d68b01377678ec1b702b2798ed19a95ccb4216fbbcc33a3707a990c0346ac
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,21,1,2.36188529,1670038020,Regular,307f11e8a96bd240c5242bd65836e3ef7d6ba88437cca671c5a14e0dffe52be1
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,23,1,2.36188529,1670038020,Regular,1b4985dfa246c8a47f8512f169b977b52b5d5c0cdbf4839dd453d8d7d3474f39
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,35,1,2.36188529,1670038020,Regular,ae2d86e3b9560d21f17b903f118cdd0d90a42ffb926b10cba82e1343898c5065
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,38,1,2.36188529,1670038020,Regular,51ac92dc66092312a50a8ae7d39ada8ee318e7dcf07c819d2eadb2a6d06b3401
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,39,1,2.36188529,1670038020,Regular,51ac92dc66092312a50a8ae7d39ada8ee318e7dcf07c819d2eadb2a6d06b3401
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,30,1,2.36188529,1670038020,Regular,0733bae7abe96b76175434b21dc10f5e4784bd3863745c1891c9884af26c27db
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,20,1,2.36188529,1670038020,Regular,88d0a64b0dd667ee1f23c8144979a88240edc1770b5e9b82b8c7a1a0d0339014
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,5,1,2.36188529,1670038020,Regular,9c0f2b35ee253bde71e1eff596b42af961e0d0f48fc9b778b1321124c1489d82
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,0,1,2.36188529,1670038020,Regular,79a3b76387c9eff82839ae73571a018424accdf1214162f041bc3079f6c6e4a3
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,22,1,2.36188529,1670038020,Regular,31dffca05b5fc11b882abca05ea4778738360573c5c386ff82dc63e3e1756f89
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,9,1,2.36188529,1670038020,Regular,20c5173c6c017a6aa548f07e4622dda140f730667212932a9b3d858aba6db77c
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,8,1,2.36188529,1670038020,Regular,0930f86684d4c25983b0f0c70975c2c78374be608cd972f82148d3d7e4503b02
157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff,1,10,1,2.36188529,1670038020,Regular,0930f86684d4c25983b0f0c70975c2c78374be608cd972f82148d3d7e4503b02
