tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f35740f4c731ca11858235f5e1b8fa848ed5302b90ed6c4560d461bbb3db0f4,-1,0,1,2.0000298,1655772743,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
b442646b535c9998f50ccebb8bc938a73e53c0c64b4cdc5bd6b2305e7678fff7,-1,0,1,2.0000298,1655772743,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
0c2c00dc260cdd87a4b434fb19c4879a7d5a1c067cc0eb65deae117e21347caf,-1,0,1,2.0000298,1655770921,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
056d436a79a8c367ca3e59e06e5f3874456db7cbef1feb377de9a3340cc00bf7,-1,0,1,2.0000298,1655733814,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
116d59a647dabf490553c54661a89e770d4684ee097104079eef0d3ca80c6d13,-1,0,1,2.0000298,1655733814,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
2311ecbc80b28d49d84e7bd8045a55bbed2de3511430abfb692f544a17c344ce,-1,0,1,2.0000298,1655733814,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
40c6ff4a3b6f39460a6b54f7d27fce438eee356b33f3665f3809df0cfde069c6,-1,0,1,2.0000298,1655733814,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
466e303158b3101aa3ff4d5670ad87043dcfa760ca73513be9da94ea27e81e6a,-1,0,1,2.0000298,1655733814,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
7b872c8a13587d3bdfbcbc32fe9093e84e6eef904735a6e60bf49b093d05394b,-1,0,1,2.0000298,1655733814,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
872445726a17a5fc42133954140bd7bf53ebe671b394465f89d5fa2160ba52a0,-1,0,1,2.0000298,1655733814,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
8b0313c46084bbe36b8dcbccc3fd546a7274b2dd6b3b2b46f8a091c840b80a29,-1,0,1,2.0000298,1655733814,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
dd6e29f1ab12fe6fe8d49fde4c09e758fed43695d0f28bb4c1737b941fd83916,-1,0,1,2.0000298,1655733814,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
0dae1ec47ac8019f51202bffc01a769ee5173423cfd176c26fe5ed4b4a8ee304,-1,0,1,2.0000298,1655733783,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
36c74abc50fcab64cf18b80aff1679033bd7ea01bbd2f02477dd1898714faa20,-1,0,1,2.0000298,1655733783,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
3ab9c4ff8eb69e940ca0d2b1bf5781950ae01e71bf06bc902595b0ade5c600d5,-1,0,1,2.0000298,1655733783,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
4a06bb5ed85b04a789d0ed927bbc4b8f25c8276f993b75c587d01677538f413a,-1,0,1,2.0000298,1655733783,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
70b4a3c804804a68ee89dad869b782bc39cf76584f772f91981e52e5cc0b6169,-1,0,1,2.0000298,1655733783,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
9a7045748e86e6c9dbae4d4220684cd74bdc329bc29a303cfa8fa6c0c3dff642,-1,0,1,2.0000298,1655733783,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
ba7270d2e13c5c631810b18714a813424e4fa33381274043869b5bc838458783,-1,0,1,2.0000298,1655733783,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
cc3e62da02b1efe42417c6137b16c2089c4d5433c351dcc6583edaa828ddfb28,-1,0,1,2.0000298,1655733783,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
d06a31313837841c6758f8ff9cbc9e0c01c8c3d22a87baa7f45e642f2e1c7e6d,-1,0,1,2.0000298,1655733783,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
16506753ade99722f66ae394f9874a9e767ba2acb9c951cd24f0bc982aa63011,-1,0,1,2.0000298,1655733284,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
29c48067eed654fbdcacc9ac513d438d0fd21b0dc39f8f210386578f6cf617de,-1,0,1,2.0000298,1655733284,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
4f31572d7bd7f766118d8dc11c8ed60bbed1348115e932d00f6d80bde929e750,-1,0,1,2.0000298,1655733284,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
6bd5647f82e9ef18dc7667a51423ba18c6c863cc378bb5b5cb3cc336368b1dcc,-1,0,1,2.0000298,1655733284,Ticket,c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,45,1,2.0000298,1655727386,Regular,ae00e99bd0a93961774043c570e92b1dcb952761f8c13fe6b460b76111439a94
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,36,1,2.0000298,1655727386,Regular,5c1a5f2243a3dd38d2aff34db1aac5e6431488324454c35d31a3dbe936d7b504
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,23,1,2.0000298,1655727386,Regular,b662b06700a933718596248ae76769f994fc801a721f5b70687a44853966bec7
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,35,1,2.0000298,1655727386,Regular,e3017683553a0800daa27938bc04ef11f008cd91de13066e456a95ba2b23db6a
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,46,1,2.0000298,1655727386,Regular,2f35740f4c731ca11858235f5e1b8fa848ed5302b90ed6c4560d461bbb3db0f4
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,37,1,2.0000298,1655727386,Regular,9a7045748e86e6c9dbae4d4220684cd74bdc329bc29a303cfa8fa6c0c3dff642
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,7,1,2.0000298,1655727386,Regular,0dae1ec47ac8019f51202bffc01a769ee5173423cfd176c26fe5ed4b4a8ee304
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,27,1,2.0000298,1655727386,Regular,2311ecbc80b28d49d84e7bd8045a55bbed2de3511430abfb692f544a17c344ce
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,39,1,2.0000298,1655727386,Regular,0516e837984c878588d6ef6c4d289751a0f00ccb8d5ea8570597163c5ec3d6d8
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,2,1,2.0000298,1655727386,Regular,4a06bb5ed85b04a789d0ed927bbc4b8f25c8276f993b75c587d01677538f413a
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,26,1,2.0000298,1655727386,Regular,70b4a3c804804a68ee89dad869b782bc39cf76584f772f91981e52e5cc0b6169
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,5,1,2.0000298,1655727386,Regular,872445726a17a5fc42133954140bd7bf53ebe671b394465f89d5fa2160ba52a0
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,25,1,2.0000298,1655727386,Regular,ba7270d2e13c5c631810b18714a813424e4fa33381274043869b5bc838458783
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,6,1,2.0000298,1655727386,Regular,0c2c00dc260cdd87a4b434fb19c4879a7d5a1c067cc0eb65deae117e21347caf
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,17,1,2.0000298,1655727386,Regular,056d436a79a8c367ca3e59e06e5f3874456db7cbef1feb377de9a3340cc00bf7
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,44,1,2.0000298,1655727386,Regular,fa5164504f9e914831c07dd91d12e53a6af8b6b552fadc49674ea1218ac14f12
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,0,1,2.0000298,1655727386,Regular,6aead4110804c634c0bb7ba24388351b969c31c346e77e7ca55848cc26d33565
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,16,1,2.0000298,1655727386,Regular,c6cefd7b9c3c1575b557222884c423844a6791152d776cadb72554d0dd4103a0
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,29,1,2.0000298,1655727386,Regular,ea0ab3626fafa3ff9dcc6eb8503b661220ec6f8b23101426de16081fe8c1294f
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,49,1,2.0000298,1655727386,Regular,a6101f4d95550bdad27ccab2e263d7e9a040b5a3705396ba45fe06f253a2129e
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,40,1,2.0000298,1655727386,Regular,5c6a3377efe43d5fa986b341585a13895e56e6f58bdd4f14cc7f5222c2e0de29
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,19,1,2.0000298,1655727386,Regular,50a67618b62d873067231901947a8b61bbea1d8e3fe28a9d52cecb4532703501
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,1,1,2.0000298,1655727386,Regular,46ebb4cfa3a2500d0f487c0c616a3857e7e0c7e8dd9e4c544a46ce5ea87dc83c
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,10,1,2.0000298,1655727386,Regular,cc3e62da02b1efe42417c6137b16c2089c4d5433c351dcc6583edaa828ddfb28
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,8,1,2.0000298,1655727386,Regular,fb8f62f36655f3a8f92a0698dbc56c574d24aec9abba4578bcb310884b63a447
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,48,1,2.0000298,1655727386,Regular,949611d965679a7103e073c70e23088f73ecf897c295b227b99b20db6fefecf0
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,33,1,2.0000298,1655727386,Regular,116d59a647dabf490553c54661a89e770d4684ee097104079eef0d3ca80c6d13
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,9,1,2.0000298,1655727386,Regular,40c6ff4a3b6f39460a6b54f7d27fce438eee356b33f3665f3809df0cfde069c6
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,13,1,2.0000298,1655727386,Regular,8bfbab946b1b9228af461cfe01793cb259b38b949236fe6e846996ea982c094b
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,28,1,2.0000298,1655727386,Regular,6bd5647f82e9ef18dc7667a51423ba18c6c863cc378bb5b5cb3cc336368b1dcc
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,14,1,2.0000298,1655727386,Regular,36c74abc50fcab64cf18b80aff1679033bd7ea01bbd2f02477dd1898714faa20
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,41,1,2.0000298,1655727386,Regular,7b872c8a13587d3bdfbcbc32fe9093e84e6eef904735a6e60bf49b093d05394b
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,22,1,2.0000298,1655727386,Regular,466e303158b3101aa3ff4d5670ad87043dcfa760ca73513be9da94ea27e81e6a
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,32,1,2.0000298,1655727386,Regular,d06a31313837841c6758f8ff9cbc9e0c01c8c3d22a87baa7f45e642f2e1c7e6d
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,34,1,2.0000298,1655727386,Regular,3bf2d5d3de1d45e2ee701ea992ad327791c54fc94fda3d8437bd8a61518b6c24
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,20,1,2.0000298,1655727386,Regular,1b68ff31ef4034f4046706ae1805f692a0696838ad6369c2e286b1e912a6909a
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,43,1,2.0000298,1655727386,Regular,29c48067eed654fbdcacc9ac513d438d0fd21b0dc39f8f210386578f6cf617de
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,15,1,2.0000298,1655727386,Regular,d06504bc13e86ea5614736a03ae62175fee89eee2ca416d7e952cd3f85cd9ffb
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,18,1,2.0000298,1655727386,Regular,894a3faf292a04a2e55f44016d74f0b930890425d6e4b2ddf38f7d375ebac7e3
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,12,1,2.0000298,1655727386,Regular,576b09184f2155eff29f8fcbc684161b4d3347d92abfba57adff064162633f00
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,4,1,2.0000298,1655727386,Regular,dd6e29f1ab12fe6fe8d49fde4c09e758fed43695d0f28bb4c1737b941fd83916
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,11,1,2.0000298,1655727386,Regular,f1ece8b9b2f0a3b68f94bd43484d62ef9675acf3d0ffd2499f04cc9f993cf177
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,30,1,2.0000298,1655727386,Regular,3ab9c4ff8eb69e940ca0d2b1bf5781950ae01e71bf06bc902595b0ade5c600d5
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,38,1,2.0000298,1655727386,Regular,997cc0c62d8a8fd4c19469aead200fc7541e30813f5e8f44989958188338f52a
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,21,1,2.0000298,1655727386,Regular,16506753ade99722f66ae394f9874a9e767ba2acb9c951cd24f0bc982aa63011
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,42,1,2.0000298,1655727386,Regular,bc8b3ab9b71fd367e4ad927f3cafc9115ccdb3cc68a410af119f8b2a785170c9
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,47,1,2.0000298,1655727386,Regular,b442646b535c9998f50ccebb8bc938a73e53c0c64b4cdc5bd6b2305e7678fff7
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,3,1,2.0000298,1655727386,Regular,4f31572d7bd7f766118d8dc11c8ed60bbed1348115e932d00f6d80bde929e750
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,24,1,2.0000298,1655727386,Regular,3f1db2f4b8a4df2e625907ad765f59434c738b8b064ffe920be0c91366954270
c970f2ed2c152abee06c9f26caaca0618a71ad1ed3b2adafc43c4ff9fc635fc9,1,31,1,2.0000298,1655727386,Regular,8b0313c46084bbe36b8dcbccc3fd546a7274b2dd6b3b2b46f8a091c840b80a29
