tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e95b2e65e6b423d09d79980c3a775d887731b3723077202eab5a23a0bc39ba5,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
196f5732552a42cb46d2e6b871b0ead6016c707bd7d65895e5f354bac35a9ff8,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
1eeac6c9e9262a4d8a9c2f7d240f968dfd109ca95e60cddef81989607352f914,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
23b7fa83742fb357a116adf370a8e3ab706662cfd08ba46bb7d8faca649ecff0,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
294272131e2e042ec90c53e1acb0093be55b4dc3e7867783a575e447ce1e92c0,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
35a61c1a237c866a7181e9aad4b8c223d4162043809be7270c1febca31e0451a,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
36244bdc98d798a380f5f93fb60d5580773d5ac52c68deec8656a0a6fc238da2,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
484f8a4e77b683c4773ccd132ee195e4aaf4f98b636f3e9eaf987e46e108067c,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
4aad2559d95e2c008d47766ff5b323a295cc5af65f0b9f9142047f190c962a37,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
62eb3f282741b1005982d07fd1edb68f1f8a21779e5a7e245c33dae4211c5b9c,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
668b858d0fcc5f3e9176db2135c2e41480d607c89e4a7f51d458df76b05d1f21,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
a3d73f1c37c63bbb4c95b73ac7ab0e31bd3f4593ff67ef03897e78de81f085cc,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
a6bea7e85ecffb3398d1c76f569b19aa12613eae053477d8477f718b5f630850,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
c45e3d33f336fc4a222a67909d3041805ef9c5ed7a5dc204d139b23488e2986b,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
c6cc561e97c391b72a63e3f9a446d6a8818b02f5c9ed4c14d1cfccd469d3e605,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
d24879102c528fa7ec98d8998e5940bbba2c504e20fe46922e5849c51c75bcca,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
e1a4a554821d5eac5044844183297d5b7e438cd8ae5eaa9719efdfef92fe6261,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
e591cda74db6aa494daf3d3a4a94072716113f23f9fd4ff7d57d662139709074,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
f02224a9b3663557658c49f5de0f832d91347864da35636396d3f0784afaf750,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
ff85ac0be19206199873326d0568773a5fba279ffea1731005c465ad567e8cac,-1,0,1,5.116136,1679999935,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
01f5bcc8caffed94bd37eaf567955eadaa682c1091884e9804686b53e832e53a,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
0e12a5eca3bb2c55385ecb1339bebbb8f84d310c90b787dbb342d207d297e1df,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
0fa5c12de8cb6dd08cb5086d36dee2777cdc4b49dd84c8d4c10ec76e0464dfa2,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
1b6a02368ec45b8602ffc12108a62b1ef15423500af19b7fc5301590ae1732d1,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
2774215c19c331cbb449e8b3b1e66d319434fd6929f5e437bd691a94284acddb,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
3951e7c052765b64b60c7c634998e86602b7ded9dab6ca9c7b01e3a78c0b5e2f,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
3de0595019d5fe6b9c86caf004c9c06451e2dbf1b60f1b1822c83e30d980da91,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
3fbe8e61dda3f1697a0c80161c9a8e8785c1b169e90fc03fe93f85e325e30ad1,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
4b16f4af38e7aae59b77aed6b44d64a277c3ef266556d5185155bbb48bdee2d9,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
5773a0f039d2346a41f318d02d39781ac4d41a865b896d4fa89a6d445f242278,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
82abc1d525eb9649f689cc81ec037a9f8071ad4e524fd2fa3023e8f8800c56c0,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
ae7e8ab537caf6fbdbcdd1926db0035d36189dcffc6df7a966b9ddc0fb4245b5,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
b113684af1b8d44d5810294e083238593f45f396845a2fa4f4e2457b4fc1e97a,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
b49f525f37a893873044b00b4555f5abe08a839642b1b59c205d7b73f6daa46b,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
d806d70b7ea3c5e8e5b2387037a8e7a36cea0a75a6523708da2b99904ad96562,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
d8f1cfdcd6c7617679ab9fa1056e67e0d948604a15555ee7ea71f2d0c78eea2c,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
e5cc4ad08039e42088c059f6ff276e5bfd3dae330f6efecf7c1bb9918175e825,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
eb02d732de9d6af26ebc8407b442e38c22a824b49208b055bd216df97b753c2a,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
f3c2468a129afedc5ff9f47f9d74e32304532e1d2ec50b487ba49fa7c5d27bb9,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
f9a27b8f42ff48ebe33bfc88ac4147e9dcb88a1b343e2951acab32286b094db0,-1,0,1,5.116136,1679999395,Ticket,7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,16,1,5.116136,1679999360,Regular,f3c2468a129afedc5ff9f47f9d74e32304532e1d2ec50b487ba49fa7c5d27bb9
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,20,1,5.116136,1679999360,Regular,f02224a9b3663557658c49f5de0f832d91347864da35636396d3f0784afaf750
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,18,1,5.116136,1679999360,Regular,ff85ac0be19206199873326d0568773a5fba279ffea1731005c465ad567e8cac
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,4,1,5.116136,1679999360,Regular,c45e3d33f336fc4a222a67909d3041805ef9c5ed7a5dc204d139b23488e2986b
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,8,1,5.116136,1679999360,Regular,23b7fa83742fb357a116adf370a8e3ab706662cfd08ba46bb7d8faca649ecff0
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,19,1,5.116136,1679999360,Regular,196f5732552a42cb46d2e6b871b0ead6016c707bd7d65895e5f354bac35a9ff8
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,17,1,5.116136,1679999360,Regular,0e95b2e65e6b423d09d79980c3a775d887731b3723077202eab5a23a0bc39ba5
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,13,1,5.116136,1679999360,Regular,81960fd083e550ef33856098ce386ae5fecea668c33e3f7e7b88d8803abb108b
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,1,1,5.116136,1679999360,Regular,393d626c81bbae0e49871758031f74e51aa5f66975cc9fdb34774f8987d8515d
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,14,1,5.116136,1679999360,Regular,69cb3f13e54a39f9067f27845058db54cd531c1e32384f16298fdbdde40b9004
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,30,1,5.116136,1679999360,Regular,62eb3f282741b1005982d07fd1edb68f1f8a21779e5a7e245c33dae4211c5b9c
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,47,1,5.116136,1679999360,Regular,668b858d0fcc5f3e9176db2135c2e41480d607c89e4a7f51d458df76b05d1f21
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,29,1,5.116136,1679999360,Regular,36244bdc98d798a380f5f93fb60d5580773d5ac52c68deec8656a0a6fc238da2
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,37,1,5.116136,1679999360,Regular,d24879102c528fa7ec98d8998e5940bbba2c504e20fe46922e5849c51c75bcca
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,34,1,5.116136,1679999360,Regular,484f8a4e77b683c4773ccd132ee195e4aaf4f98b636f3e9eaf987e46e108067c
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,31,1,5.116136,1679999360,Regular,e1a4a554821d5eac5044844183297d5b7e438cd8ae5eaa9719efdfef92fe6261
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,28,1,5.116136,1679999360,Regular,294272131e2e042ec90c53e1acb0093be55b4dc3e7867783a575e447ce1e92c0
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,44,1,5.116136,1679999360,Regular,4aad2559d95e2c008d47766ff5b323a295cc5af65f0b9f9142047f190c962a37
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,43,1,5.116136,1679999360,Regular,fa77903ca8b4e5b12a8390e400a7bdf8c8ee81d0aa368830d87fdad48e6aa0a6
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,36,1,5.116136,1679999360,Regular,caf00813a1374fac50af0a4799f893096f3b7245bab4eb0e34ac0980142eeb85
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,40,1,5.116136,1679999360,Regular,4a05320a590580853b7382b4d7b866fab0fe9e05e1c9b15dbd47932a6550ddc7
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,35,1,5.116136,1679999360,Regular,4066e7e0f574d921842d35bb235fcff7cb05bf0fd688acaeff29b03be9bb886b
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,49,1,5.116136,1679999360,Regular,433a014f159f157005689a951d8729a419ab851a5fdd0ef96c232ec8586a674d
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,21,1,5.116136,1679999360,Regular,147660fec854f641a7cc2220865cf73b17b450f17ce0e82698af5b32529a815a
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,39,1,5.116136,1679999360,Regular,344f3a4fcea4711bdd824a99fb348a5b59f2694ba5a1fed7bb636268a03c66e4
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,38,1,5.116136,1679999360,Regular,b113684af1b8d44d5810294e083238593f45f396845a2fa4f4e2457b4fc1e97a
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,27,1,5.116136,1679999360,Regular,2774215c19c331cbb449e8b3b1e66d319434fd6929f5e437bd691a94284acddb
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,12,1,5.116136,1679999360,Regular,e5cc4ad08039e42088c059f6ff276e5bfd3dae330f6efecf7c1bb9918175e825
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,23,1,5.116136,1679999360,Regular,d806d70b7ea3c5e8e5b2387037a8e7a36cea0a75a6523708da2b99904ad96562
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,0,1,5.116136,1679999360,Regular,5773a0f039d2346a41f318d02d39781ac4d41a865b896d4fa89a6d445f242278
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,46,1,5.116136,1679999360,Regular,3fbe8e61dda3f1697a0c80161c9a8e8785c1b169e90fc03fe93f85e325e30ad1
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,15,1,5.116136,1679999360,Regular,eb02d732de9d6af26ebc8407b442e38c22a824b49208b055bd216df97b753c2a
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,33,1,5.116136,1679999360,Regular,b49f525f37a893873044b00b4555f5abe08a839642b1b59c205d7b73f6daa46b
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,26,1,5.116136,1679999360,Regular,d8f1cfdcd6c7617679ab9fa1056e67e0d948604a15555ee7ea71f2d0c78eea2c
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,9,1,5.116136,1679999360,Regular,1b6a02368ec45b8602ffc12108a62b1ef15423500af19b7fc5301590ae1732d1
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,2,1,5.116136,1679999360,Regular,82abc1d525eb9649f689cc81ec037a9f8071ad4e524fd2fa3023e8f8800c56c0
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,48,1,5.116136,1679999360,Regular,f9a27b8f42ff48ebe33bfc88ac4147e9dcb88a1b343e2951acab32286b094db0
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,45,1,5.116136,1679999360,Regular,4b16f4af38e7aae59b77aed6b44d64a277c3ef266556d5185155bbb48bdee2d9
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,41,1,5.116136,1679999360,Regular,ae7e8ab537caf6fbdbcdd1926db0035d36189dcffc6df7a966b9ddc0fb4245b5
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,10,1,5.116136,1679999360,Regular,0fa5c12de8cb6dd08cb5086d36dee2777cdc4b49dd84c8d4c10ec76e0464dfa2
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,11,1,5.116136,1679999360,Regular,0e12a5eca3bb2c55385ecb1339bebbb8f84d310c90b787dbb342d207d297e1df
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,22,1,5.116136,1679999360,Regular,01f5bcc8caffed94bd37eaf567955eadaa682c1091884e9804686b53e832e53a
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,5,1,5.116136,1679999360,Regular,3951e7c052765b64b60c7c634998e86602b7ded9dab6ca9c7b01e3a78c0b5e2f
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,7,1,5.116136,1679999360,Regular,a3d73f1c37c63bbb4c95b73ac7ab0e31bd3f4593ff67ef03897e78de81f085cc
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,32,1,5.116136,1679999360,Regular,3de0595019d5fe6b9c86caf004c9c06451e2dbf1b60f1b1822c83e30d980da91
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,25,1,5.116136,1679999360,Regular,e591cda74db6aa494daf3d3a4a94072716113f23f9fd4ff7d57d662139709074
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,42,1,5.116136,1679999360,Regular,c6cc561e97c391b72a63e3f9a446d6a8818b02f5c9ed4c14d1cfccd469d3e605
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,24,1,5.116136,1679999360,Regular,35a61c1a237c866a7181e9aad4b8c223d4162043809be7270c1febca31e0451a
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,3,1,5.116136,1679999360,Regular,1eeac6c9e9262a4d8a9c2f7d240f968dfd109ca95e60cddef81989607352f914
7b7d08b3ae01e0fba1e80382aac73b3a9f8e9c834c464ab350cbc9053e9fdba5,1,6,1,5.116136,1679999360,Regular,a6bea7e85ecffb3398d1c76f569b19aa12613eae053477d8477f718b5f630850
