tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,63,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,62,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,61,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,60,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,59,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,58,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,57,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,56,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,55,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,54,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,53,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,0,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,1,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,2,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,3,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,52,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,4,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,51,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,5,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,50,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,6,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,49,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,7,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,48,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,8,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,47,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,9,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,46,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,10,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,11,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,12,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,13,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,14,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,45,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,15,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,44,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,16,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,43,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,17,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,42,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,18,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,41,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,19,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,40,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,20,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,39,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,21,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,38,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,22,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,37,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,23,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,36,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,24,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,35,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,25,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,34,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,26,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,33,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,27,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,32,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,28,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,31,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,29,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,164,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,155,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,156,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,157,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,158,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,159,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,160,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,161,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,162,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,163,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,165,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,166,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,167,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,168,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,169,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,170,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,171,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,172,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,173,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,174,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,175,1,0.03565155,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f,-1,176,1,6.65719422,1681138859,Regular,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
0798f5c871cb1ab0b3dda309d1c5dc803cd0c1056ac5727420b8dd9d48661166,-1,0,1,0.03565155,1681100593,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
0798f5c871cb1ab0b3dda309d1c5dc803cd0c1056ac5727420b8dd9d48661166,-1,1,1,6.65719422,1681100593,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5c91126418b57db8f697dead7af7028049ba6d5a0f9f10499e32a46e1db0e72c,-1,1,1,6.65719422,1681100593,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5c91126418b57db8f697dead7af7028049ba6d5a0f9f10499e32a46e1db0e72c,-1,0,1,0.03565155,1681100593,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
608569bc337d607bf7567f8c68c361662d3eec0d6f8855302c2caf86b0aa7457,-1,0,1,0.03565155,1681100593,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
608569bc337d607bf7567f8c68c361662d3eec0d6f8855302c2caf86b0aa7457,-1,1,1,6.65719422,1681100593,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
bc90229cb3c694106155e56f022791e789b253234dc2327d43fce5aead6a7233,-1,0,1,0.03565155,1681100593,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
bc90229cb3c694106155e56f022791e789b253234dc2327d43fce5aead6a7233,-1,1,1,6.65719422,1681100593,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
be89b45bb48f1ffe4c21427e2064e36500ce7989544111c14461db8795cd3ed1,-1,0,1,0.03565155,1681100593,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
be89b45bb48f1ffe4c21427e2064e36500ce7989544111c14461db8795cd3ed1,-1,1,1,6.65719422,1681100593,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
d5ed10885b884b7e2c702e448380ea2edf33d0f28d674f0df2666a754bb52e79,-1,1,1,6.65719422,1681100593,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
d5ed10885b884b7e2c702e448380ea2edf33d0f28d674f0df2666a754bb52e79,-1,0,1,0.03565155,1681100593,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
1f92322bed2a1fed00e3b30b40c6ad37cc228a28e5d1a27c5ae6b7e49a3c0c58,-1,1,1,6.65719422,1681100560,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
1f92322bed2a1fed00e3b30b40c6ad37cc228a28e5d1a27c5ae6b7e49a3c0c58,-1,0,1,0.03565155,1681100560,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
26e2667745c1278850f94f4772ea868607fcc5a3fb93a1181bc7bdd23f03ac8b,-1,0,1,0.03565155,1681100560,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
26e2667745c1278850f94f4772ea868607fcc5a3fb93a1181bc7bdd23f03ac8b,-1,1,1,6.65719422,1681100560,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
2b0ca8bc502bacc546dd29babedffab2c8c11d1439129bf82d8c8d4b9091b12c,-1,1,1,6.65719422,1681100560,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
2b0ca8bc502bacc546dd29babedffab2c8c11d1439129bf82d8c8d4b9091b12c,-1,0,1,0.03565155,1681100560,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
62b83e9a7158045dfd7a4e346a6a514b0ea44efd3924b3c8bc834348af9ade79,-1,1,1,6.65719422,1681100560,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
62b83e9a7158045dfd7a4e346a6a514b0ea44efd3924b3c8bc834348af9ade79,-1,0,1,0.03565155,1681100560,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
79d628aeefd787f915a6669b77302eb0288c27b2e68366ddd9fdc9546772bf8b,-1,1,1,6.65719422,1681100560,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
79d628aeefd787f915a6669b77302eb0288c27b2e68366ddd9fdc9546772bf8b,-1,0,1,0.03565155,1681100560,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
82fdeb2311a182f2342544ceb74560612e02d40f0e6c40e11d294d8b46f69f40,-1,1,1,6.65719422,1681100560,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
82fdeb2311a182f2342544ceb74560612e02d40f0e6c40e11d294d8b46f69f40,-1,0,1,0.03565155,1681100560,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
c767bf4188168b2b2d32fc84cc54fcfee31f3fdb20d74f4e867a89782c5891ee,-1,0,1,0.03565155,1681100560,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
c767bf4188168b2b2d32fc84cc54fcfee31f3fdb20d74f4e867a89782c5891ee,-1,1,1,6.65719422,1681100560,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
0ee927f5b1106e55c53090af8aee5b7be427bd6acc6ebde910592f65b20dbffa,-1,0,1,0.03565155,1681100044,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
0ee927f5b1106e55c53090af8aee5b7be427bd6acc6ebde910592f65b20dbffa,-1,1,1,6.65719422,1681100044,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
33b21e59c2bfaac2b451add90ea6f7e59f790809da93c3153e74d16606dc2c75,-1,0,1,0.03565155,1681100044,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
33b21e59c2bfaac2b451add90ea6f7e59f790809da93c3153e74d16606dc2c75,-1,1,1,6.65719422,1681100044,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
