tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0a680e84535948be0ef5205f0f9f5241fc68d5501fe44968157717643e5081a,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
e368829362ee2e484ecec78f35229a65948764174f446c780c5f82d48ff6caca,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
ede7002072ad4670eede651014ace762fa5b29664fe65a3009449adc8dbc3b60,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
f259f94ddcfd497714c40b430dd1851acfbe47ce22a61eb1fb9d5239e0da065d,-1,0,1,5.80652095,1677670982,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
040a3fbbaeaa6de8ebc45abc585e6d333451e73deca58dfb9375798ebbe1b867,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
07c33b15af6971d700efdaf32782fec3a8520aef92f6cdff4ae62d2fca6fb947,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
42dd31c5ab87676bc0fc1397e164a164ddacf7b105af96b5afa181793ca82137,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
44103c09b61a06374bd49e60762a351f7bbb1dda2742077b2a19b6cce841d9a8,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
48b18d71ef46aa3b73c924da1a4531630b51e4c8dffabb8e4ee1763b6f0a50cb,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
59c83115f102480d34bac3bfda3caacbfc3fe6237351234e3f632212c3d65ef2,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
5a712cd24a88d13d6ba5b52f437e94783bc34afc88c52e55752514fbdd11bf6f,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
5ba3713cb49254aa8b5f76c2294b91337c63c61bd352fb66dcc9487f9c6af41e,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
6ba07f20801c5eddd16222d77a934e1c2e65afd7221ceaf169c65a1b03be3160,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
6f0aec5dde3563e6fe7f486da28c907b728694d02f22e1280bfe5f20a549168e,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
79490fb8a7af13115087eb1beb71fa6472441d0017ae56c0ad7fb27834fb06e7,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
80bb1886330a1158052122858e9f9aa160d7c4ab6a96993f6b1366d7958852cf,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
8fe735cde440641803cba5fb02062d463c41617e30c91a6fdb22825a62f91445,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
a53bc131dd038dfc289008133658eee9326e563d3f4a8a14be8085720ac4b22c,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
ab68076b1140e1292db945d544c58f6ba226502f036d511823fd03a5199e33bb,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
b0078873e53dadbf4a14bd88ae06a6d7893ce23105e7be92496566b808494de8,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
b773618cbcc7f8f82053cdbd4438aba5dc4e0ff0f904f53d836584d89ae52d3e,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
bad2da8aba503c0ad1511cb68ace044c735e0b2d45b157dc87144bd7666fc78a,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
ec6edd5ab9738b6cfc1ed878cc28fa182653f483a5a7edd6c06bff10408cb5b2,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
ff713cbe3d672718d978400ddac36caa5474e93a22dd193b088d3aa80335493d,-1,0,1,5.80652095,1677670714,Ticket,3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,20,1,5.80652095,1677670645,Regular,4af3f7439d6021a6200f93cbed6ede496c17c2578eaa3f0ccaae2ad003c33877
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,14,1,5.80652095,1677670645,Regular,48b18d71ef46aa3b73c924da1a4531630b51e4c8dffabb8e4ee1763b6f0a50cb
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,9,1,5.80652095,1677670645,Regular,ab68076b1140e1292db945d544c58f6ba226502f036d511823fd03a5199e33bb
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,30,1,5.80652095,1677670645,Regular,b773618cbcc7f8f82053cdbd4438aba5dc4e0ff0f904f53d836584d89ae52d3e
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,19,1,5.80652095,1677670645,Regular,b0078873e53dadbf4a14bd88ae06a6d7893ce23105e7be92496566b808494de8
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,34,1,5.80652095,1677670645,Regular,44103c09b61a06374bd49e60762a351f7bbb1dda2742077b2a19b6cce841d9a8
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,32,1,5.80652095,1677670645,Regular,dc4758b51f85cdb6645dd4a86514e119e5440f9363bbda4f392e5bb6658341ea
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,21,1,5.80652095,1677670645,Regular,1b92d0911340a4590a1796533f550901f74a8d366d9b05418c4ea7f6ced7a79b
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,42,1,5.80652095,1677670645,Regular,27432f9c3f1ee400308fcffdfa0cc5bdd494ccb99cfab69219d9fe91e98b450b
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,36,1,5.80652095,1677670645,Regular,70a797e2f723d69e615080f54f34ad2dead7c14d30e962ea994ea00444d70964
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,37,1,5.80652095,1677670645,Regular,5ef8471d2155b649f1d60cf961bf8690773aaf50340d9420f59023e1860cf039
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,35,1,5.80652095,1677670645,Regular,2394d7eb742acfaceb8258cf653fc92b384062ef1ae476f79c5a800aedae3c12
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,40,1,5.80652095,1677670645,Regular,70fc3fab9391e25ce1a77f80f042661531b449c55ecb6b895d96a440a643c494
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,6,1,5.80652095,1677670645,Regular,6e8ee451b6545a2dc90429e966f16a12d45e524b96de66eeed06aaf340a96a74
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,39,1,5.80652095,1677670645,Regular,7ed67a62d09ccacd3151de0f0666b104953e133e4885384fa0f60c0fff49e984
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,28,1,5.80652095,1677670645,Regular,7af4cee321f9668bf0bcabff170cb5455628b22a5a3742854657444161605996
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,43,1,5.80652095,1677670645,Regular,54d6c27d72f42526dba28b2287ff0f36b38348963c49f564dca81011d3a08d4b
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,22,1,5.80652095,1677670645,Regular,23c68b75ae0f08fa00eb9f85968c732990bfc0493d25b4825c90955a350a0e65
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,4,1,5.80652095,1677670645,Regular,a58c913866f200ecf4588b5adea8968dd57b26cdcf591ad03b21bfe61d0648bd
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,31,1,5.80652095,1677670645,Regular,e368829362ee2e484ecec78f35229a65948764174f446c780c5f82d48ff6caca
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,0,1,5.80652095,1677670645,Regular,a6a644ae3b9923cc9a339b53952411f141af6a202fdcf33b1258affc2164c742
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,45,1,5.80652095,1677670645,Regular,66904f273ffca46522d1634d9272a0254ac3767bb2021dd01f54a8dbc39ecf0e
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,46,1,5.80652095,1677670645,Regular,f259f94ddcfd497714c40b430dd1851acfbe47ce22a61eb1fb9d5239e0da065d
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,49,1,5.80652095,1677670645,Regular,104c3512366e27ce398f76d296da27fe6dae4a4ffdb1735172e6e7c14ed53d7d
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,47,1,5.80652095,1677670645,Regular,7f1163ac881a0ea4894234202c6796c7227074400b82a589ec32d00dadf752fd
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,41,1,5.80652095,1677670645,Regular,c0a680e84535948be0ef5205f0f9f5241fc68d5501fe44968157717643e5081a
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,25,1,5.80652095,1677670645,Regular,56b0f3eec9f446a057d1432fbaa35a7e2c86393fd1e77b48cbfbd9ba29486220
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,8,1,5.80652095,1677670645,Regular,919473ebff74815e3203bbbbb9c0ceac89b49103cb4b61a99403bdd64fa5dbd1
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,10,1,5.80652095,1677670645,Regular,4ac5beeed67ea2184eb6d7ff6edb28f6b8b99cf3ed98b7cce9fdc0fd3895a396
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,12,1,5.80652095,1677670645,Regular,85ccfaa8074917ca882bec4aad6750bf3a7d04b7a497676272b4fe8cdb52deec
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,15,1,5.80652095,1677670645,Regular,a0a1783e73eb0b2663b654a6741cac2c9e8a470ddcbcb45a61a60db94b8bf6ce
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,7,1,5.80652095,1677670645,Regular,b94acbf3aa6ed0d2bb5ee37b51ad9874e259e1adab7e75ea3bd898bf9ed52c2b
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,13,1,5.80652095,1677670645,Regular,ede7002072ad4670eede651014ace762fa5b29664fe65a3009449adc8dbc3b60
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,18,1,5.80652095,1677670645,Regular,30d87945c287ded5ad6831f848ea507919b019f8d1df2cf5e04bf445c58b3e54
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,11,1,5.80652095,1677670645,Regular,80bb1886330a1158052122858e9f9aa160d7c4ab6a96993f6b1366d7958852cf
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,5,1,5.80652095,1677670645,Regular,65e6c22c87a2dbdd1ef8403f01af726af1cc716abdfa2380267d6e905334d7be
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,29,1,5.80652095,1677670645,Regular,79490fb8a7af13115087eb1beb71fa6472441d0017ae56c0ad7fb27834fb06e7
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,44,1,5.80652095,1677670645,Regular,bad2da8aba503c0ad1511cb68ace044c735e0b2d45b157dc87144bd7666fc78a
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,16,1,5.80652095,1677670645,Regular,07c33b15af6971d700efdaf32782fec3a8520aef92f6cdff4ae62d2fca6fb947
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,26,1,5.80652095,1677670645,Regular,8fe735cde440641803cba5fb02062d463c41617e30c91a6fdb22825a62f91445
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,48,1,5.80652095,1677670645,Regular,59c83115f102480d34bac3bfda3caacbfc3fe6237351234e3f632212c3d65ef2
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,23,1,5.80652095,1677670645,Regular,5ba3713cb49254aa8b5f76c2294b91337c63c61bd352fb66dcc9487f9c6af41e
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,1,1,5.80652095,1677670645,Regular,a53bc131dd038dfc289008133658eee9326e563d3f4a8a14be8085720ac4b22c
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,27,1,5.80652095,1677670645,Regular,040a3fbbaeaa6de8ebc45abc585e6d333451e73deca58dfb9375798ebbe1b867
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,17,1,5.80652095,1677670645,Regular,42dd31c5ab87676bc0fc1397e164a164ddacf7b105af96b5afa181793ca82137
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,33,1,5.80652095,1677670645,Regular,ff713cbe3d672718d978400ddac36caa5474e93a22dd193b088d3aa80335493d
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,24,1,5.80652095,1677670645,Regular,6ba07f20801c5eddd16222d77a934e1c2e65afd7221ceaf169c65a1b03be3160
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,3,1,5.80652095,1677670645,Regular,ec6edd5ab9738b6cfc1ed878cc28fa182653f483a5a7edd6c06bff10408cb5b2
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,38,1,5.80652095,1677670645,Regular,6f0aec5dde3563e6fe7f486da28c907b728694d02f22e1280bfe5f20a549168e
3fb23b4b6fdd4ba038055c9b6b4843830f2a11cd7f14c95c45c58b58247d29de,1,2,1,5.80652095,1677670645,Regular,5a712cd24a88d13d6ba5b52f437e94783bc34afc88c52e55752514fbdd11bf6f
