tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,72,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,73,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,74,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,126,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,75,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,125,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,76,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,124,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,77,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,123,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,78,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,122,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,79,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,121,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,80,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,120,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,81,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,119,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,82,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,118,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,83,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,117,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,84,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,116,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,85,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,115,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,86,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,114,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,87,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,113,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,88,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,112,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,89,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,111,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,90,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,110,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,91,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,109,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,92,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,108,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,93,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,107,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,94,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,106,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,95,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,105,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,96,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,104,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,97,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,103,1,0.03142344,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e,-1,98,1,5.38501918,1702320359,Regular,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
09cf3102ab24be10bfee0c2a3737482cad6f2851faea7b585915efa841eab094,-1,1,1,5.38501918,1702266724,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
09cf3102ab24be10bfee0c2a3737482cad6f2851faea7b585915efa841eab094,-1,0,1,0.03142344,1702266724,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
65bb45ba6677b5dc5a68ab0feb415de9f0c722eb9c67a4a17c002c32774b870b,-1,0,1,0.03142344,1702266724,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
65bb45ba6677b5dc5a68ab0feb415de9f0c722eb9c67a4a17c002c32774b870b,-1,1,1,5.38501918,1702266724,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
7eae79850d253f989e9853c8318aa7330157478fdf6a08d3d70030bade394409,-1,0,1,0.03142344,1702266724,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
7eae79850d253f989e9853c8318aa7330157478fdf6a08d3d70030bade394409,-1,1,1,5.38501918,1702266724,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
8a143433debd35f3a596fdc6a10438518b0a1dd0fcaaa64130c5f4eb0ba26488,-1,1,1,5.38501918,1702266724,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
8a143433debd35f3a596fdc6a10438518b0a1dd0fcaaa64130c5f4eb0ba26488,-1,0,1,0.03142344,1702266724,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
fa3c5468339c96c9f6c3b41e33ee45ff56618afe69796c3107395975965d51c2,-1,0,1,0.03142344,1702266724,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
fa3c5468339c96c9f6c3b41e33ee45ff56618afe69796c3107395975965d51c2,-1,1,1,5.38501918,1702266724,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
13f39d72f12080c2260bf78dc1b5222840cafbf4c72a9956aaec5141a270bd30,-1,1,1,5.38501918,1702266696,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
13f39d72f12080c2260bf78dc1b5222840cafbf4c72a9956aaec5141a270bd30,-1,0,1,0.03142344,1702266696,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
376aa978c40caca6ee2a5023abc03bd60f2e35dddc80a94987868dc412ea4740,-1,1,1,5.38501918,1702266696,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
376aa978c40caca6ee2a5023abc03bd60f2e35dddc80a94987868dc412ea4740,-1,0,1,0.03142344,1702266696,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
bbe69dcbcbc65516212d79e8e56f124993ceda1cb9cce4a0bbd873b1adb013b8,-1,1,1,5.38501918,1702266696,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
bbe69dcbcbc65516212d79e8e56f124993ceda1cb9cce4a0bbd873b1adb013b8,-1,0,1,0.03142344,1702266696,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
bd88c47bd517693e6b609c3d3e27f89f981d0c715e4f6df2fef79ca055824e38,-1,0,1,0.03142344,1702266696,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
bd88c47bd517693e6b609c3d3e27f89f981d0c715e4f6df2fef79ca055824e38,-1,1,1,5.38501918,1702266696,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
e1ed594b034fc3b17cc095c94155f540da86945854255973a45a70b17e64289f,-1,0,1,0.03142344,1702266696,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
e1ed594b034fc3b17cc095c94155f540da86945854255973a45a70b17e64289f,-1,1,1,5.38501918,1702266696,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
a7baec5697cb7184999383b593ae98e9b5e90eed1c4c70c214c5bc43ed2eecf5,-1,0,1,0.03142344,1702266675,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
a7baec5697cb7184999383b593ae98e9b5e90eed1c4c70c214c5bc43ed2eecf5,-1,1,1,5.38501918,1702266675,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
d7ab1623fc4eb11f572f2ea962d3847222361b2c64c408ed41206fec4c34bd8f,-1,0,1,0.03142344,1702266675,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
