tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,30,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,31,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,32,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,33,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,34,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,35,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,36,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,37,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,38,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,39,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,40,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,41,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,42,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,43,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,44,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,45,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,46,1,0.03381055,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,-1,47,1,16.77617278,1698866489,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,101,1,0.03381055,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,106,1,16.77617278,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,113,1,0.03381055,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,107,1,0.03381055,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,111,1,0.03381055,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,100,1,16.77617278,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,105,1,0.03381055,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,112,1,16.77617278,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,114,1,16.77617278,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,108,1,16.77617278,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,102,1,16.77617278,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,109,1,0.03381055,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,95,1,0.03381055,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,96,1,16.77617278,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,104,1,16.77617278,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,97,1,0.03381055,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,110,1,16.77617278,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,98,1,16.77617278,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,103,1,0.03381055,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05,-1,99,1,0.03381055,1698866179,Regular,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
66244411974fd66a1cf063c82ce6ec2901a622a4159bbd3959d6f95febfcb063,-1,0,1,0.03381055,1698865538,Ticket,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
66244411974fd66a1cf063c82ce6ec2901a622a4159bbd3959d6f95febfcb063,-1,1,1,16.77617278,1698865538,Ticket,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
fe75d95fead5b74d7fa1e2fda6d91ddbf624648072910d2ff0249683ffddb9b6,-1,0,1,0.03381055,1698865538,Ticket,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
fe75d95fead5b74d7fa1e2fda6d91ddbf624648072910d2ff0249683ffddb9b6,-1,1,1,16.77617278,1698865538,Ticket,f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,0,1,0.03381055,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,30,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,45,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,31,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,50,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,32,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,46,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,33,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,54,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,34,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,47,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,35,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,10,1,0.03381055,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,11,1,16.77617278,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,12,1,0.03381055,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,20,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,21,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,22,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,23,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,24,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,25,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,6,1,0.03381055,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,55,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,56,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,57,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,58,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,59,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,60,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,61,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,62,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,63,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,64,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,65,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,66,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,67,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,68,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,69,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,40,1,0.03381055,1698865488,Regular,66244411974fd66a1cf063c82ce6ec2901a622a4159bbd3959d6f95febfcb063
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,41,1,16.77617278,1698865488,Regular,66244411974fd66a1cf063c82ce6ec2901a622a4159bbd3959d6f95febfcb063
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,38,1,0.03381055,1698865488,Regular,fe75d95fead5b74d7fa1e2fda6d91ddbf624648072910d2ff0249683ffddb9b6
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,39,1,16.77617278,1698865488,Regular,fe75d95fead5b74d7fa1e2fda6d91ddbf624648072910d2ff0249683ffddb9b6
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,1,1,16.77617278,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,2,1,0.03381055,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,3,1,16.77617278,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,4,1,0.03381055,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,5,1,16.77617278,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,26,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,7,1,16.77617278,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,8,1,0.03381055,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,9,1,16.77617278,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,13,1,16.77617278,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,14,1,0.03381055,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,15,1,16.77617278,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,16,1,0.03381055,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,17,1,16.77617278,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,18,1,0.03381055,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,19,1,16.77617278,1698865488,Regular,72d1359132f527806bc522cbadd8a7c9b3e03c16b98eeadade69690425b9cd05
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,51,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,36,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,48,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
