tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
634f5a20535bb74bb22a5616e4f2c99269c61eb6c51f2adc03f8e5934822a9fc,1,2,1,0.03372038,1708469213,Vote,0000000000000000000000000000000000000000000000000000000000000000
e188b80425cd7109a045684e6bc26ce4adb1d82e86af9e6e3d295413d0c2ad6e,1,2,1,0.03372038,1708431608,Vote,0000000000000000000000000000000000000000000000000000000000000000
56eef67363e6522eb62dee85a9e24d0fbee5a7683e267d21a5ad13e739bafcd3,1,2,1,0.03309092,1708277923,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ca23f859f892951922b3c549ffc951aa4a0f8bf18f187e724de4560943314e2,1,2,1,0.03339813,1708275342,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2dffc5a3cb85dab8ec907629700e644c8f07a20e4f1d7a5fde2c21cee5ae049,1,2,1,0.03437601,1707957370,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd44d5eb6929501115ea41e457df005984a30e6b13aa74f9860a483827e703c6,1,2,1,0.03471256,1707914593,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bdf2ea4fb2813c2db306ca74ee24a38fd81cac818edb6a03269e84bfea35ecd,1,2,1,0.03340292,1707726421,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdc41a8dfeaf0d4d4925c3ba3d4a85c1a8ee5f6230e092d1d507ad2c9f297309,1,2,1,0.03404117,1707567432,Vote,0000000000000000000000000000000000000000000000000000000000000000
acc818282723f89203ff8878e88162e53f81b1a79acb644a760bf5b74efe5751,1,2,1,0.03339745,1707532971,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ee95b6c856d88e96932a21d1597e3c7372a40c03809ab7d0dfc168fe97326a8,1,2,1,0.03339917,1707404558,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5a60d8b2aebfc68f717ca0d72fe848c2e0f556f6c9c0148061236025397fb95,1,2,1,0.03340321,1707295852,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef3749266b4272536e0786909df1c50f6c9d40ec2011fea188166797fb4b7e32,1,2,1,0.03373634,1706946147,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c95ca2f78cbce7f8c764665fe10c9f631290439c86317cce5b0045b8fa639da,1,2,1,0.03405759,1706783499,Vote,0000000000000000000000000000000000000000000000000000000000000000
b68282aeb3c5ea7680ef17025f86b86b8908823c42b603861aad99722e4f0c41,1,2,1,0.03373518,1706202111,Vote,0000000000000000000000000000000000000000000000000000000000000000
672d50f96e9a43df129e7b080f64dd7f8c37e712ca7013ac1c807a827b6d5302,1,2,1,0.03373112,1705919221,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3252bf64a6a3896887ec1602673ae6fc7ff038384d9e8b56824b79215f70757,1,2,1,0.03373659,1705707017,Vote,0000000000000000000000000000000000000000000000000000000000000000
06995667052dc979e1dfb12bce8f3b0e1c92c613562782e1c43806d29761eca7,1,2,1,0.03373625,1705465141,Vote,0000000000000000000000000000000000000000000000000000000000000000
fba02b1fb7d626ba630788898e93cebfef3855427b3e33263b75261bf247234e,1,2,1,0.03374371,1705249942,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e224131c51a3daf0a9ef67f044bd93ff5d0e398527578403d1b771d64cc4454,1,2,1,0.03473218,1705210796,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bb5d4c2c0e2873b73253d9e38f0f40113a88c7ae086fd4bbcf33efa114e41da,1,2,1,0.03439817,1705201212,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e12cff6d57f1c0abcc1a39983f40cc00f79070cc92282451075145250038c36,1,2,1,0.0337526,1705084514,Vote,0000000000000000000000000000000000000000000000000000000000000000
efc125c93c1549cd36c563d9badee0daa26e528c045fc54b6112594c750f54fd,1,2,1,0.03408528,1705050357,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b046d08c878abc2193a8898224a749d1c872d10c4dc4e7549d355d5fcbe88bb,1,2,1,0.03374644,1704881495,Vote,0000000000000000000000000000000000000000000000000000000000000000
478d8d719dbebff42a39a3a05835a19fd97872d0743b9fe6b6f10db36c996f30,1,2,1,0.03375035,1704615783,Vote,0000000000000000000000000000000000000000000000000000000000000000
2abee688ecc87af71f16a6e03d18048bb9502c6d125db52c25c5c9d933eba2d0,1,2,1,0.03375228,1704528766,Vote,0000000000000000000000000000000000000000000000000000000000000000
87b9dbe97eb4ecb2a6e82a04c643158173b566c90eeaea1d10336aa727182366,1,2,1,0.03408393,1704445664,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1ec8f1aeea6275f31c2ad37facc8f11ee49fc562adf0d71275c16a120705f8e,1,2,1,0.03569975,1704378364,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc2549a55f3de83e0b4d33219dd5c58331b2559205b6874d1c11b801c10cf462,1,2,1,0.03374329,1704367844,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d834d4860b402dd16ee3a461923b40238f1ff228e098594faa0b55d363c913c,1,2,1,0.03408667,1704352420,Vote,0000000000000000000000000000000000000000000000000000000000000000
a86ccb4f93e6ca511405c5cb38f4b54262593513bcd5f53e43ab60c968f0f477,1,2,1,0.03472673,1704233442,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1606affe2d97749bc8d3a3276289e1c7d0b1f08c63217d800d34c2b9382c322,1,2,1,0.03408393,1704187544,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b3c5b8862c35dc9d81f070f3a4fbcd9b48c67584b5cdf58106583e2caef2dc9,1,2,1,0.03374502,1704102837,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b45773255af707156a2af2835efb3637964e3182bba87d0d85ed642b8fc9f76,1,2,1,0.03374329,1703973283,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6778f28f4f9be0cff6ffcd87672961a76a0754752f39a1992c7dde24225f516,1,2,1,0.03408667,1703910446,Vote,0000000000000000000000000000000000000000000000000000000000000000
c48ce0c4285bbc82236d5ab825361433fd49424039532c0f0063741634d0405f,1,2,1,0.03473218,1703747022,Vote,0000000000000000000000000000000000000000000000000000000000000000
16b182a31378790974577fbde72fd7454d97de3b93f445107c038daac8ac28e6,1,2,1,0.03536604,1703707085,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c36c219fec650913be7915261413e47ff4f32f10f13aaa67a48100f9e202fa4,1,2,1,0.03442016,1702955091,Vote,0000000000000000000000000000000000000000000000000000000000000000
853d39129246e8243e866b919b4b4695cf580729171c1a104b972d405402a0fa,1,2,1,0.03411966,1702884243,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee6466525dd6177f8cb6342c4aa6354224ae5c49a926a0e4581b0b6f1eb9d05d,1,2,1,0.03441118,1702490899,Vote,0000000000000000000000000000000000000000000000000000000000000000
318c59bd3bba4bfec1ef79640299d790444f51f43b37243890ae1d9e75002956,1,2,1,0.03411054,1702382753,Vote,0000000000000000000000000000000000000000000000000000000000000000
57f8d3308c59f38538ec329bb0edf6a20e2f7379fc91b4f0f4c0895b62c8b767,1,2,1,0.03474214,1702234448,Vote,0000000000000000000000000000000000000000000000000000000000000000
133632f56a0a008ad4bdd8addb6834f0c1f60e1849c0cf526d649b7b37f354d6,1,2,1,0.03440778,1702205714,Vote,0000000000000000000000000000000000000000000000000000000000000000
664f8fdf7d37fe29d6cb7b680a5e4f28f8553a700cfc8bb22e5083f6488b6ffe,1,2,1,0.03441235,1701811661,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0788b3f4cfee9a245ab8ff11f831f2fc5aeb07881e0242b3858a5b070d691bf,1,2,1,0.03508957,1701462818,Vote,0000000000000000000000000000000000000000000000000000000000000000
b68fd93f75d31bdd30744981c16ca4244de49011a8061b01d21634053ac88df6,1,2,1,0.03541728,1701264148,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcee3e831df35b0bce42bc91f64a1be53294dd4736840d52cb806c10e97ae33d,1,2,1,0.03442676,1701239673,Vote,0000000000000000000000000000000000000000000000000000000000000000
15a49d2a41e57b648e56a8a1f4cfde72ea5f93d8ca3f20a5f8e5e4bc96dc5451,1,2,1,0.03475221,1700909779,Vote,0000000000000000000000000000000000000000000000000000000000000000
71bda41eb7c834ba8b4be794c6f155deca4faae52f7488fbcfdf31fa0f59d53b,1,2,1,0.03442676,1700467167,Vote,0000000000000000000000000000000000000000000000000000000000000000
beaac85c985fdb1fd4c1145273fa375816eb53d9ce47756b000e02eaf869ea5f,1,2,1,0.03508957,1700334282,Vote,0000000000000000000000000000000000000000000000000000000000000000
e389d73b8211d8b00ba988af70c4e92cf19986ce16375d6ed65ce92cd63495a5,1,2,1,0.03508956,1700274469,Vote,0000000000000000000000000000000000000000000000000000000000000000
21627820dbd28ba2cb65995f5302b6a466465452bda26d798ae176611b62c800,1,2,1,0.03475221,1700152207,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a9a61d20627da696b3a02a5657ab64ac374e6c04f577a33b3ddc51ac74d1f5b,1,2,1,0.03508957,1699956766,Vote,0000000000000000000000000000000000000000000000000000000000000000
35b3e30aa82ddf8fab71fd0f96779377557b4006ec814cc70e59fd016b42ecae,1,2,1,0.03511448,1699523614,Vote,0000000000000000000000000000000000000000000000000000000000000000
94e36a10713c2560c9a9418adb08ea90dd2fd54bb4b59553218ee89eba2d260a,1,2,1,0.03544046,1699434073,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b4636e5e8dd3bcf1d0b25e5688bc4eeb3dc9479aed069e81d987a7257f49760,1,2,1,0.03577023,1699114004,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ead9922f03d220d40e6871046c5cbd79e346a67856a55e745b94e2da63f36ea,1,2,1,0.03511284,1699067698,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d1ddfc64507ebafe5c37bad7858b02d0965cfeb0634b158828af6c1f858993b,1,2,1,0.0357695,1698992138,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f264ac735136459e9ce0c68a14768388b53be5710a4b7c0c4196a15b99c51bb,1,2,1,0.03544046,1698808006,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c2cfd5ff598dd09013fb691ae7fd94dc3d978073de479318adfb940f2c6c88e,1,2,1,0.03577184,1698649822,Vote,0000000000000000000000000000000000000000000000000000000000000000
7997df5b69641412e8fd0ee07b78930b6782fabd1061e82d2c1581b8c27d7a69,1,2,1,0.03512607,1697657674,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e2aeac17b30c19c45cbb27946d59c8a363fc6007cab82e3a9a925a2fe921c3d,1,2,1,0.03513706,1697462892,Vote,0000000000000000000000000000000000000000000000000000000000000000
a41c637f209eeec7913f4ff10014faf632b64276aec91c21c828c5901d54aeaa,1,2,1,0.03579486,1697439194,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d8b8988a06a17866856314c15174c0023a7f51a8a3d697172c385ef423b1eb9,1,2,1,0.03579487,1697358341,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d093cb21c3c950dac3cbe37a93ce23ec1f68ae1983af7c18873dc3b64823746,1,2,1,0.03579487,1697327849,Vote,0000000000000000000000000000000000000000000000000000000000000000
d91dabc9365736d2835e3342fd869d5956dd9948dce574106677af7571842422,1,2,1,0.03546663,1697220952,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2b423574506dc6957e8bce2bd42ca42c2e92e75aef5cc0ccb6cc66eed15d47c,1,2,1,0.03512869,1697069228,Vote,0000000000000000000000000000000000000000000000000000000000000000
8366c8c068ee3bdf5f9d2f07647b0256926a04bd6577dddb2be985e7b507b39d,1,2,1,0.03612002,1697025479,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0e365eff1d75bc83b586ae08d0b300f1988c10d9109b4809d2b7890ab41e069,1,2,1,0.03579487,1696963960,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7d68ababf07cd5e570b4e1249ff8bc3d75982d47e543f5f7f4de12382492503,1,2,1,0.03612335,1696773330,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3fb1e1efbf5c9508b46acf4eebd536151e531703e680d7e81c501814cb2eb17,1,2,1,0.03546308,1696703704,Vote,0000000000000000000000000000000000000000000000000000000000000000
e79dad1a85ed30529fe0a0c5d996aa8b252bfdd5df98b776c8eb21c6c3dcf24c,1,2,1,0.03579487,1696546314,Vote,0000000000000000000000000000000000000000000000000000000000000000
358b1a637544fa7d4c3ecd801713ba3746d6f363c49a54b98df857be9cc1a029,1,2,1,0.036129,1696430892,Vote,0000000000000000000000000000000000000000000000000000000000000000
09fe99d899584800bf03516a518199f12d91da71152e64360b3bc9df9da985e4,1,2,1,0.03546578,1696430284,Vote,0000000000000000000000000000000000000000000000000000000000000000
928a67a4b23ba4b8da7ebd75fdd805febe2c385f7165bace9098042eda1ca71a,1,2,1,0.03546355,1696191426,Vote,0000000000000000000000000000000000000000000000000000000000000000
1269f36383163c2e306e3f96a273a0743fb5fe182f0799b91447cbddd3282a84,1,2,1,0.03581965,1696146610,Vote,0000000000000000000000000000000000000000000000000000000000000000
6228b903be1d592a8a8c2bb8594e708987ff7e93f1370c28979605a12a42ddaf,1,2,1,0.03548858,1696142662,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d348c1d641f71df278e31eb1155dfa20702ae91ac9c081c5f70f0f7348358f3,1,2,1,0.03582248,1695966821,Vote,0000000000000000000000000000000000000000000000000000000000000000
be4982959cdfdb740e3f6ca70a5ff860d9ef499e019d3762dd5d84a58972e27c,1,2,1,0.03549584,1695773090,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4cd44b6528d153159c525ffc549e7365a20ae5cca6c135c9d8975773c629dde,1,2,1,0.03549301,1695688534,Vote,0000000000000000000000000000000000000000000000000000000000000000
13e9202bb1342cf614869ad3a1f36bc037ced9a2d9cf42b074b77ba3d31ebc0a,1,2,1,0.03681283,1695588811,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7b4b5d58c393d49f3c216b6895ba4cd9318014b0232ff38d71cd2ec201c9e42,1,2,1,0.03615281,1695582191,Vote,0000000000000000000000000000000000000000000000000000000000000000
db4299cec8fd86a58a33e92c53930f917f7cedc1fc835ac51297c58f612cea1a,1,2,1,0.0354896,1695512140,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2e177b93e963ce9535430507a292db96dca8eec77501a90e96b334fe059c381,1,2,1,0.03615282,1695473660,Vote,0000000000000000000000000000000000000000000000000000000000000000
f66912898884dcb164efab6e61135046bc41872c0398dc088f3c9d082a492a3d,1,2,1,0.03615282,1695314739,Vote,0000000000000000000000000000000000000000000000000000000000000000
19cb06fcc7601817a1372d7ec0b26742d991a990af8308c34424edfab44dad0f,1,2,1,0.03615282,1694931383,Vote,0000000000000000000000000000000000000000000000000000000000000000
b19fd47b5db81693f6493691129952f0176419e6206ad5f0ec3c8ab5e52aeb4a,1,2,1,0.03615282,1694715658,Vote,0000000000000000000000000000000000000000000000000000000000000000
acd98dabe2b329a08ca16d82689a17888a0e27a95da5096d9e0786dcf54c99f6,1,2,1,0.03615281,1694689800,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f29121a84c74ea0c4f06a23c406c7157aa43805a4d8c7c159764a151e37a749,1,2,1,0.0364727,1694370688,Vote,0000000000000000000000000000000000000000000000000000000000000000
972d0a5d1c2964524a3afb7c3d03309268d9beef5afbed9371b876f1d35957b0,1,2,1,0.03581897,1694351776,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c3f2f0cca21ba5acfdf78974da598bcfcfa582fbff3adecf76339c79bb78c29,1,2,1,0.03716132,1694206247,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa9a965dacee1ff9b8311ef5291d150663ddbf0ad875341aa3d485c12d0f17d8,1,2,1,0.03584153,1694071422,Vote,0000000000000000000000000000000000000000000000000000000000000000
10ea03d6006a38056ffab0a90e48991791dc89581669c1c674ae81389e77331f,1,2,1,0.03617486,1694044868,Vote,0000000000000000000000000000000000000000000000000000000000000000
57257de2d98b1f514beb96efff6aba2418cb760c6c0852eb6f06043936b72b06,1,2,1,0.03651435,1693791339,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9d23812770eae9d539fd53ce297f801135a74c34a95b5f2c94090cbbafab4e7,1,2,1,0.03618604,1693681530,Vote,0000000000000000000000000000000000000000000000000000000000000000
87f1166572b054396d1e090c2be9777cc38ebf86b239b7a13de8b20546bc3854,1,2,1,0.03617687,1693604413,Vote,0000000000000000000000000000000000000000000000000000000000000000
42aaf944b3166848ae352822ef198265a7f3596442a6d402e7942577470ea0e4,1,2,1,0.03617414,1693324067,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c580a70cd40527530f283ed56b529f93b81f9918c314f080d96df03582cb483,1,2,1,0.03584858,1693071264,Vote,0000000000000000000000000000000000000000000000000000000000000000
a90bf5a7ebad218ced1a6a865ae40db65d3878c9a725abb893646112a6dac02b,1,2,1,0.03584535,1693030100,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d6b0b68b2d1a1ab71b0cb0a39e89a2cbb1c8897dd6bac6b9fee471d0c15ec55,1,2,1,0.03584535,1692897893,Vote,0000000000000000000000000000000000000000000000000000000000000000
65a3909d0ac8544a7e4836452002469d8352175d6716da7aad300cece7fd7e77,1,2,1,0.03618604,1692881229,Vote,0000000000000000000000000000000000000000000000000000000000000000
82ed7cf7b56d8b6be32edd803cedf9c9c4d839407d26d9e096c264624ec879c5,1,2,1,0.03617354,1692645438,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e134689b6f54ec7504c1ef10bf49832c53a9cf19385661f5a29df149d7d9b26,1,2,1,0.03651434,1692637895,Vote,0000000000000000000000000000000000000000000000000000000000000000
a808d4dcf829ff4e444af695393f75873d4e2979e053866e220a92920f44163b,1,2,1,0.03752068,1692541428,Vote,0000000000000000000000000000000000000000000000000000000000000000
58873f9305efce4e67132b8a19973b3646a6495440f2cce42ff6e649e0d35589,1,2,1,0.03617687,1692495691,Vote,0000000000000000000000000000000000000000000000000000000000000000
db40c79d3ad370ab4e2402111b2d4d7d7990bcebe583e37dc120ed61dee0c2f9,1,2,1,0.03618338,1692495244,Vote,0000000000000000000000000000000000000000000000000000000000000000
e65a6d07271c1067ea4e509de91a17e7e30bc656457cf11dd750fdad71f0f0dc,1,2,1,0.03720647,1692222988,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c3cf1336c4ce5e2f03891bd23d790c00ec4858011dd9035caa71f855d30ca25,1,2,1,0.03687949,1692120652,Vote,0000000000000000000000000000000000000000000000000000000000000000
53224f8146a02fb7ad8b91fff11a10105b79199e240d421d5324284b067b2136,1,2,1,0.03720168,1692037369,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c2a8433bf2ee67dadab624ee0887eaebd21dbdfa33f60ed11649256bd7bc5f4,1,2,1,0.03687949,1691956682,Vote,0000000000000000000000000000000000000000000000000000000000000000
557b50631ee89a5a459719f91aaabc3031f64aad9482f4f71df6a8aae4262dcf,1,2,1,0.03620775,1691954131,Vote,0000000000000000000000000000000000000000000000000000000000000000
146a47ee89d8f14c39538cd0877c78441ff0f00294ca58612540dcdd0ce33762,1,2,1,0.03655055,1691952836,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e64c87d89521188bd000d8b724267fc7adcf8ca16cfc9d66cbbb7ff5053250e,1,2,1,0.03621209,1691864052,Vote,0000000000000000000000000000000000000000000000000000000000000000
8194baef4d3a8ee1a52e5635490677b80577b07b30de762c2c830bc6dc85333f,1,2,1,0.0368795,1691724689,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e309fad721c12eca1d3e8deb3b61698ec1f2d14d39baabfdf3cad52d123c2a4,1,2,1,0.03654754,1691679447,Vote,0000000000000000000000000000000000000000000000000000000000000000
5da45f53a36e83bc1d54c311abbb1be2529110ff8857f4a2d58f8257e178549b,1,2,1,0.03655496,1691425002,Vote,0000000000000000000000000000000000000000000000000000000000000000
6927a3d1c156995001fcd1c5f1cb9c22ca25079cb7d5f5f041d1e83b6b69e8dd,1,2,1,0.03655055,1691423736,Vote,0000000000000000000000000000000000000000000000000000000000000000
851020cb24f882f6d17f1fa2a3fc66246c36ae3dd6278c15cc647428580f592b,1,2,1,0.03721968,1691353782,Vote,0000000000000000000000000000000000000000000000000000000000000000
96fd4ae1e67d73a75e6ce3e689cafd95a9ee1542d51725813f5c681359a45691,1,2,1,0.03621209,1691352659,Vote,0000000000000000000000000000000000000000000000000000000000000000
2543d8707ea7c92d8a6571c226a3b8b81cd4653746b54c5103195505b20b70fc,1,2,1,0.03687949,1691153877,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7a52e28e38f71d19e8c5977c874248394d385530c5a7f44c69be67393928904,1,2,1,0.03617358,1691093446,Vote,0000000000000000000000000000000000000000000000000000000000000000
70c9cbbeffe3f2236989685a0797d5fa931d4f598370183e9edd65d99e16f719,1,2,1,0.03617358,1691079956,Vote,0000000000000000000000000000000000000000000000000000000000000000
82825f401b571f4a72e09af9e86e1795adfbcf7271dc02705f7f55cb3553db55,1,2,1,0.03655055,1690880353,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f3584abb9970738e6b3a0b4d64fb74dd1b3f94b312ae84923b64505660b48a6,1,2,1,0.03691208,1690562167,Vote,0000000000000000000000000000000000000000000000000000000000000000
