tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5bc7d12dc975af3273aa3f38e4f5b7344846f09c07b460e9171aa7885d8d74e,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
bb235bdb9d092dd4289ccafe04cdb9f7eb27c2849b63807bb8d6a2753d07563a,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
bdb54eff077e3c87851c54667a8cc5a75135e6333e3df550640b84e7ed0d0a34,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
be8aed197c3e65bac9cec2ae5dc5fcaa7cb5ae8c2d976a67681b707e9852346a,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
d779a33cbd27b8d7f8e2afd22c9dc2a3f4873fa825e9e8918d09012c4060ffdb,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
e856e0b617ae23afbe90dc17ef5dd90a9c5a729710be0907f301510d71669ace,-1,0,1,4.19860076,1675416424,Ticket,f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,30,1,4.19860076,1675416326,Regular,bdb54eff077e3c87851c54667a8cc5a75135e6333e3df550640b84e7ed0d0a34
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,10,1,4.19860076,1675416326,Regular,4c959d8672306374a7c6d1081dd7d432787ccfd535619cee25d6023710038f0d
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,1,1,4.19860076,1675416326,Regular,e6c6c6ed4beb570190da99c7bb50a27dfc7b73c86d6502acc5bcb31544dc0d45
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,6,1,4.19860076,1675416326,Regular,ec3ba58f0badee5137afab004c5c7481e481380e44adfe24c1faaf58bbab8ad2
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,2,1,4.19860076,1675416326,Regular,445ab5857b130b0dc9d97a02314b7f089b6fddf8980676c5be194c316320d5d9
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,8,1,4.19860076,1675416326,Regular,847bf730bbc4c23e8513e40c38d6c551979015817ae0740f5381e5aa6feab2ef
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,13,1,4.19860076,1675416326,Regular,7e21835b23234b568de8e83ab18e8cb53eee1a162d385cf281c88d943731db2e
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,17,1,4.19860076,1675416326,Regular,c9451df4eddea9d825f24a24eabc6137468dfc3824d198e4d380431064675a64
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,15,1,4.19860076,1675416326,Regular,6c460224477955dcf6db8c7224974337d8e4903126b528cf1fcabb846e0c0d31
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,11,1,4.19860076,1675416326,Regular,ffc6a4488ba3c0a88ee41528463f68090fc993e5730368d0d683171be03a6198
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,19,1,4.19860076,1675416326,Regular,1d87f6a78145c7f29e60bbe90210d2690b6eb3597e2cb317e24bb2432984bc70
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,25,1,4.19860076,1675416326,Regular,e5805fee6b893fad577bf166093de31d7183d060597a4ba789cbc48e49a2ae1a
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,22,1,4.19860076,1675416326,Regular,81718b659db966fb1df41e63a30cb7fad36c8f38fe6338184a77656ae1567f7c
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,23,1,4.19860076,1675416326,Regular,4dde2045db4ae881a6095e54859f56768e05a865b5e4c20ae52c7d1dc24b08ec
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,37,1,4.19860076,1675416326,Regular,c8d43fe7c379f60118ccdbb16a334fe240ca901ecde427d1349bb2b871fc4f99
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,45,1,4.19860076,1675416326,Regular,e940e6a3390b1be6d42bd85acdbb6ed9dbc4dc43211383cfa17d2d55a260d6c4
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,29,1,4.19860076,1675416326,Regular,0b9d1b83c6b0cba80f342776a9fa639ff8089deade2fa80aaf59a9752bfc7d3a
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,43,1,4.19860076,1675416326,Regular,a08a617660e73caeab3e63f2d7d5c98d78c9474f128bc591979def41f8accd3d
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,42,1,4.19860076,1675416326,Regular,e02bc7c491b2161c832647f775920abc4e7abb44a144d080bb9d97618b558582
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,41,1,4.19860076,1675416326,Regular,7f96163d9750efa32d02863b412487a0b9352dd266c22579793f5f290b4f6538
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,47,1,4.19860076,1675416326,Regular,70d36188dfb8d97470e43a58ad5655221283736285c12d04b7f5ac8056d290a7
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,48,1,4.19860076,1675416326,Regular,2d29684f60ae81f3ddb56a437f83ec4d0b8b725accc1b8c670c6a3647557b82e
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,46,1,4.19860076,1675416326,Regular,3ec3cc17a91e8ff12cad6c3c721a6b6b1b3b4d3dadcec659ef2eedfddb5535d5
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,36,1,4.19860076,1675416326,Regular,5dae16ed93c59472aa389b9eaa1b91e947a46ddf79fc6202545440d2ab57d50f
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,39,1,4.19860076,1675416326,Regular,8c6d3f5200e1467590017767e3dc4dd415231ca4ce9a276f831ca0820c04557b
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,20,1,4.19860076,1675416326,Regular,b5bc7d12dc975af3273aa3f38e4f5b7344846f09c07b460e9171aa7885d8d74e
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,3,1,4.19860076,1675416326,Regular,0115cbb224a0f2a66a683ca1dbb0ffb8933a92081d90ea6dbb24a99644e0e9c4
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,0,1,4.19860076,1675416326,Regular,d779a33cbd27b8d7f8e2afd22c9dc2a3f4873fa825e9e8918d09012c4060ffdb
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,12,1,4.19860076,1675416326,Regular,4ab5e5d771ff660709461b62cc670d4228a7725988e7546e0fc4745fd87f474a
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,32,1,4.19860076,1675416326,Regular,92d13a0c05f8543aa459a1f76b4b520e06fa34f93e36a163304fa27f62b7c410
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,33,1,4.19860076,1675416326,Regular,13277a2a46332ee2e9f6f3f5bf0b9e77bf35a030f0da01ba253748e48cb8385d
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,24,1,4.19860076,1675416326,Regular,78169b7e2e742fb2da23c29636f5cbed2982872580456fb5541eb3ce8edff59c
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,14,1,4.19860076,1675416326,Regular,70786eef4318d8579737be7e6dc66355edec076dfb8717e4903da55e9f268a71
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,27,1,4.19860076,1675416326,Regular,125d313be7d82d02c3ec5e2b3a0d8d6375ca530428617732d3934ab88cb11af3
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,21,1,4.19860076,1675416326,Regular,9b77455d3e9e768ea68ec53ad740b166eb625379ed91b74726a3be378e2e023c
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,7,1,4.19860076,1675416326,Regular,2a0f3869e9f4fe4778565e14c1b663047f2868cdf585a38fb9719f79d14f7891
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,9,1,4.19860076,1675416326,Regular,e856e0b617ae23afbe90dc17ef5dd90a9c5a729710be0907f301510d71669ace
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,34,1,4.19860076,1675416326,Regular,be8aed197c3e65bac9cec2ae5dc5fcaa7cb5ae8c2d976a67681b707e9852346a
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,5,1,4.19860076,1675416326,Regular,bb235bdb9d092dd4289ccafe04cdb9f7eb27c2849b63807bb8d6a2753d07563a
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,18,1,4.19860076,1675416326,Regular,4d77a3885fb2a4947d6a8341c26e06045722ee2d2eab7b846c2d3aeadc758b9b
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,26,1,4.19860076,1675416326,Regular,05e171688bb2a1db2e983175e66abfd6895355060edeef0aa43e43a7eff74079
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,49,1,4.19860076,1675416326,Regular,16c215d1f112a764fea6fc85d923273a90f935c6712cb9df9f855b3bcfbc5278
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,4,1,4.19860076,1675416326,Regular,f5a969d0dbc5471872991e30e0cd7c1c6041b51c18da5947fa05f9a15384e464
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,38,1,4.19860076,1675416326,Regular,a13d5ff04481f399d84f152a33aa37f433b7eac72df5c32105d524bce49c3ef6
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,31,1,4.19860076,1675416326,Regular,54666fe7b49a3fae512cd0f2c8aa0752ad27c566e7c2b2d5527c7356a7d8024d
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,28,1,4.19860076,1675416326,Regular,232ed54588978054c0ba2edecc025283d40bae9bb51ca3538148a6ff1ca70289
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,44,1,4.19860076,1675416326,Regular,f8867977b062351860cdab004553199029c23f1086611b3f8f99aebbcf0907aa
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,40,1,4.19860076,1675416326,Regular,79f2d3934072c2b47bb836a24e9fece74bf37a807dde3a41325785415d23e5b4
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,35,1,4.19860076,1675416326,Regular,65206b4a18d7951ca6dc808906e0e8def9e9f87f6cafb6b4bdf141da66a9923d
f542a55e097974ab5fb322da9fb1ce7dd432522a9103b4135edc082437b69658,1,16,1,4.19860076,1675416326,Regular,c0ad313b520dfa58c863798275feb9520c31065bae910d80c785bdbea5665979
