tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c78edfc60958906952a6a7efaf37a8812ac3294b49ae683d11291f75efe80d71,1,79,1,0.5735,1693959143,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
172ac50bc9cd5bf57e8ba03a7b6b148fd20196d913910f5b2afb9f2773e494be,1,79,1,0.5735,1691305627,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
8b2f7df88b3cbc293b4eea5577da213f964b52259b1433970d78cc49ff80c1e9,1,79,1,0.5735,1688678517,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
21fec58cc3f6d92ba6b246bc82c7056f29492cd821e593795e3703dde1ef71f9,1,79,1,0.5735,1686018097,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
2ce41f2502326fe2f279dcd581ac9211f9d5ad09eec2af9e352d9eb64fd08cff,1,79,1,0.5735,1683378258,Regular,d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,332,1,0.5735,1683353601,Regular,af20e5b0c839fe9954c6dd7d3e6a18b324e0a967036d39df4ea157ed8e4c7051
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,79,1,0.5735,1683353601,Regular,1e6b8c6de4542abecb7d2521a7c4f643c9e7fee434013cff171ac1d7a881c311
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,371,1,0.5735,1683353601,Regular,1fd90c7a44b0b24c5cc633519af9521c768740ef9a4e909c14b52ca2f7524feb
af20e5b0c839fe9954c6dd7d3e6a18b324e0a967036d39df4ea157ed8e4c7051,1,79,1,0.5735,1680742512,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
1e6b8c6de4542abecb7d2521a7c4f643c9e7fee434013cff171ac1d7a881c311,1,79,1,0.5735,1678153151,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,114,1,0.5735,1677219875,Regular,b3758bd48f777549ba9a8375e5526b419d72036f4b6a9294292c53e412c4251f
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,410,1,0.5735,1677219875,Regular,637a9dfc5dc5c422e0a29b45b7aa47771985b682393129afee6f926dd9e0da6e
637a9dfc5dc5c422e0a29b45b7aa47771985b682393129afee6f926dd9e0da6e,1,79,1,0.5735,1675510676,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
b3758bd48f777549ba9a8375e5526b419d72036f4b6a9294292c53e412c4251f,1,79,1,0.5735,1672697337,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,79,1,0.5735,1670241879,Regular,27b0e70074705ff0b64a33d6d3d71413cbe0506bdaa1766bb106865ce77a672f
27b0e70074705ff0b64a33d6d3d71413cbe0506bdaa1766bb106865ce77a672f,1,79,1,0.5735,1670073140,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
1fd90c7a44b0b24c5cc633519af9521c768740ef9a4e909c14b52ca2f7524feb,1,79,1,0.5735,1667480186,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,23,1,0.5735,1666168439,Regular,f35037982be3e82258a208e1a79555aad59fcc8996b5137b433ec7f31ef7228d
f35037982be3e82258a208e1a79555aad59fcc8996b5137b433ec7f31ef7228d,1,79,1,0.5735,1664866220,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,214,1,0.5735,1664173421,Regular,8eeacdf31ab78e7655e1791954bdda38253c9921375fe0b57b3753855ab5349d
8eeacdf31ab78e7655e1791954bdda38253c9921375fe0b57b3753855ab5349d,1,79,1,0.5735,1662243293,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,60,1,0.5735,1659945894,Regular,f222fc995760a60c5132e2f47640083a67483bc33c9e06dcba305474c5cbfe45
f222fc995760a60c5132e2f47640083a67483bc33c9e06dcba305474c5cbfe45,1,79,1,0.5735,1659608762,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,15,1,0.5735,1658380759,Regular,75b59c272ebb80e546ce443c74c1fd64bd1fdb714c3aea7ba276a74e8399be98
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,60,1,0.5735,1658330966,Regular,5f17300a3f046719db9d4f37009d86f616b9fd813dbbdb69264b328897f2772e
75b59c272ebb80e546ce443c74c1fd64bd1fdb714c3aea7ba276a74e8399be98,1,79,1,0.5735,1657086265,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
5f17300a3f046719db9d4f37009d86f616b9fd813dbbdb69264b328897f2772e,1,79,1,0.5735,1654538892,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
