tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,37,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,38,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,39,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,40,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,41,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,42,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,43,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,44,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,46,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,47,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,48,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,49,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,50,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,51,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,52,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,53,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,29,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,30,1,2.0000298,1669998306,Regular,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
06b204fb616962df0b96c9a54d089d728f76d603a8f0a6e41f908ce3ff8d63b6,-1,0,1,2.0000298,1669996144,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
b32dbe38563eced48fd4eb326d501f6828b62e0462aaf5584318de7cce369df6,-1,0,1,2.0000298,1669996144,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
2c4a062c1ea0a0a680e574b6996a4b5d05a03d58f80afffb1459655afb5306ae,-1,0,1,2.0000298,1669995261,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
c39c66aad306a7f2b292afe8eabf31d91bce8034f7311ccafa48c305057a1bc9,-1,0,1,2.0000298,1669995058,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
fddc494669c92c9bcd55e8aa524cfff0ee4f712b787fa848571077578b574546,-1,0,1,2.0000298,1669994883,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
792571dfccce7cea1e2654a8884b9de59d0fa29a15fb611fc65a4b49c593afdb,-1,0,1,2.0000298,1669992586,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
fc04d7e461f1417d81bdf97cb32bf65da5b154d95df03180999f8c6504dc2f76,-1,0,1,2.0000298,1669990521,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
08953c516dceeb064622d3c11c601cb426b859c85dcbb6d83279659c7db61007,-1,0,1,2.0000298,1669990483,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
02a95b80987a84e8562d2554b5b60c33e420980ccc4ae51e9e7420ba1f87bfbb,-1,0,1,2.0000298,1669988571,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
55c5d261368fca51855b731e623d55358ccef2211b55e277ad2352c2b9f13d06,-1,0,1,2.0000298,1669988571,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
79952a02059c1deae239694755482543addccd5e400acb93e17420998b37e023,-1,0,1,2.0000298,1669988410,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
f1ec66f1dbb82d87683704d3f7f6c1530cfcac2b6257f7a7b06810925d105a45,-1,0,1,2.0000298,1669988410,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
f4814a2202ead28a05d54ac326d94671a9634427942a0aa14dd8049a379ed0dd,-1,0,1,2.0000298,1669987243,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
b4b69b0afb08316cdcd0747621c76f45f98bad6ea26477ed884a3652f3f0eaf0,-1,0,1,2.0000298,1669986390,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
dcb8de387735885d617e1ff2ac92f59a9dcaf9956f1846789f9b0001368cfb34,-1,0,1,2.0000298,1669985651,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
8b9d559c2b084196e93448b4d3087a4eb4a8ee3523c0a837c6279052832cd33e,-1,0,1,2.0000298,1669985040,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
e42215c54f26e5e58a307e5659356dc4fb1cedee9483a1b968c267f67eb3a46e,-1,0,1,2.0000298,1669985040,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
7fa4b9cefc492d71bd6d8c82fb2aae656da4ea71449dbcdd342793ce43d94cb9,-1,0,1,2.0000298,1669979835,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
a11d25b39ad658c0c11a1b34dce5800b3b5c6efade7d8a1b2a223d3a40606e47,-1,0,1,2.0000298,1669973402,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
f44ecf2b32d77da2650cf67f893af38789c3671ca764567f6f70e29451ee6fd9,-1,0,1,2.0000298,1669972280,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
825c29eb1c3ba7397220088cb7479dd15270d2c2e95853b84b9987b2c66081e8,-1,0,1,2.0000298,1669967505,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
e91f0db40c48dba0339d025689a839ecb0dc5802a9908cd6e65407278dfdb2b0,-1,0,1,2.0000298,1669962455,Ticket,e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,49,1,2.0000298,1669948092,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,32,1,2.0000298,1669948092,Regular,e91f0db40c48dba0339d025689a839ecb0dc5802a9908cd6e65407278dfdb2b0
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,18,1,2.0000298,1669948092,Regular,dcb8de387735885d617e1ff2ac92f59a9dcaf9956f1846789f9b0001368cfb34
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,19,1,2.0000298,1669948092,Regular,825c29eb1c3ba7397220088cb7479dd15270d2c2e95853b84b9987b2c66081e8
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,21,1,2.0000298,1669948092,Regular,02a95b80987a84e8562d2554b5b60c33e420980ccc4ae51e9e7420ba1f87bfbb
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,11,1,2.0000298,1669948092,Regular,55c5d261368fca51855b731e623d55358ccef2211b55e277ad2352c2b9f13d06
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,42,1,2.0000298,1669948092,Regular,7fa4b9cefc492d71bd6d8c82fb2aae656da4ea71449dbcdd342793ce43d94cb9
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,37,1,2.0000298,1669948092,Regular,e42215c54f26e5e58a307e5659356dc4fb1cedee9483a1b968c267f67eb3a46e
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,39,1,2.0000298,1669948092,Regular,79952a02059c1deae239694755482543addccd5e400acb93e17420998b37e023
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,41,1,2.0000298,1669948092,Regular,f4814a2202ead28a05d54ac326d94671a9634427942a0aa14dd8049a379ed0dd
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,2,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,3,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,5,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,6,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,8,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,9,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,10,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,12,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,14,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,15,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,16,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,17,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,20,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,22,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,23,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,26,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,28,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,29,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,30,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,31,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,34,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,35,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,38,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,44,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,45,1,2.0000298,1669948092,Regular,8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,24,1,2.0000298,1669948092,Regular,fc04d7e461f1417d81bdf97cb32bf65da5b154d95df03180999f8c6504dc2f76
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,33,1,2.0000298,1669948092,Regular,2c4a062c1ea0a0a680e574b6996a4b5d05a03d58f80afffb1459655afb5306ae
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,40,1,2.0000298,1669948092,Regular,f44ecf2b32d77da2650cf67f893af38789c3671ca764567f6f70e29451ee6fd9
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,7,1,2.0000298,1669948092,Regular,f1ec66f1dbb82d87683704d3f7f6c1530cfcac2b6257f7a7b06810925d105a45
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,13,1,2.0000298,1669948092,Regular,c39c66aad306a7f2b292afe8eabf31d91bce8034f7311ccafa48c305057a1bc9
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,1,1,2.0000298,1669948092,Regular,b4b69b0afb08316cdcd0747621c76f45f98bad6ea26477ed884a3652f3f0eaf0
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,4,1,2.0000298,1669948092,Regular,06b204fb616962df0b96c9a54d089d728f76d603a8f0a6e41f908ce3ff8d63b6
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,46,1,2.0000298,1669948092,Regular,792571dfccce7cea1e2654a8884b9de59d0fa29a15fb611fc65a4b49c593afdb
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,43,1,2.0000298,1669948092,Regular,fddc494669c92c9bcd55e8aa524cfff0ee4f712b787fa848571077578b574546
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,27,1,2.0000298,1669948092,Regular,08953c516dceeb064622d3c11c601cb426b859c85dcbb6d83279659c7db61007
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,36,1,2.0000298,1669948092,Regular,8b9d559c2b084196e93448b4d3087a4eb4a8ee3523c0a837c6279052832cd33e
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,0,1,2.0000298,1669948092,Regular,b32dbe38563eced48fd4eb326d501f6828b62e0462aaf5584318de7cce369df6
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,25,1,2.0000298,1669948092,Regular,a11d25b39ad658c0c11a1b34dce5800b3b5c6efade7d8a1b2a223d3a40606e47
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,47,1,2.0000298,1669948092,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
e9ec9c470d9a91101de892df9c00ee34c5d97010f4cb61d9c396d2a62d50bb1c,1,48,1,2.0000298,1669948092,Regular,506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26
