tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf79a84df3d64fdd5f4a2b78195f2829276c81a5628f2f38a2ada129e407401e,-1,0,1,0.03305218,1661558620,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
bf79a84df3d64fdd5f4a2b78195f2829276c81a5628f2f38a2ada129e407401e,-1,1,1,1.96700202,1661558620,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
cc87e82f6a75c17a44c2ac565b82503b96e916cbcc51860a203790d54b77458c,-1,1,1,1.96700202,1661558620,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
cc87e82f6a75c17a44c2ac565b82503b96e916cbcc51860a203790d54b77458c,-1,0,1,0.03305218,1661558620,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
6854389333c30072d0a890ddf774e838d1fdc708515f719ebba5be78802a15fc,-1,0,1,0.03305218,1661558292,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
6854389333c30072d0a890ddf774e838d1fdc708515f719ebba5be78802a15fc,-1,1,1,1.96700202,1661558292,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
e993faaa79d8d53dc560acbb031c0b710cd35753d8719ca2a84331a2fe278fb5,-1,1,1,1.96700202,1661558292,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
e993faaa79d8d53dc560acbb031c0b710cd35753d8719ca2a84331a2fe278fb5,-1,0,1,0.03305218,1661558292,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
174d4d36b59f97114f30630accfb0c9b7de53ed7f021ff670344927655c60a09,-1,1,1,1.96700202,1661557836,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
174d4d36b59f97114f30630accfb0c9b7de53ed7f021ff670344927655c60a09,-1,0,1,0.03305218,1661557836,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
d7f45c74b3891242f1f8b80f77bb72befa215de186018f3446c73e4981070042,-1,1,1,1.96700202,1661557787,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
d7f45c74b3891242f1f8b80f77bb72befa215de186018f3446c73e4981070042,-1,0,1,0.03305218,1661557787,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
a4377a67c73e174fca46afe65add899b3c75adc59c9d871d299d2865b0481a32,-1,0,1,0.03305218,1661557685,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
a4377a67c73e174fca46afe65add899b3c75adc59c9d871d299d2865b0481a32,-1,1,1,1.96700202,1661557685,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
9e00ecea4c9f8df47a51883b28670f2bb3f9f60247e22d3d6a8b1025a33c2a22,-1,1,1,1.96700202,1661557525,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
9e00ecea4c9f8df47a51883b28670f2bb3f9f60247e22d3d6a8b1025a33c2a22,-1,0,1,0.03305218,1661557525,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
64ce35b070c9dc2ed1ebf2f06f46855da3973fff9b7b93f3ac146a634b726157,-1,1,1,1.96700202,1661557193,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
64ce35b070c9dc2ed1ebf2f06f46855da3973fff9b7b93f3ac146a634b726157,-1,0,1,0.03305218,1661557193,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
81617e2aa19eab1b9a767ec223a60884f553a19ea55e74495c5d54f1abc359c8,-1,1,1,1.96700202,1661557062,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
81617e2aa19eab1b9a767ec223a60884f553a19ea55e74495c5d54f1abc359c8,-1,0,1,0.03305218,1661557062,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
9f20e89d384193fc127abec553797c81e4b84bf26f9414556969309255972c64,-1,0,1,0.03305218,1661557062,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
9f20e89d384193fc127abec553797c81e4b84bf26f9414556969309255972c64,-1,1,1,1.96700202,1661557062,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
0ca0db1fdc94f27c66a64c103d16e661dba7fa891aaf70ba23f66960b3154fc3,-1,1,1,1.96700202,1661556892,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
0ca0db1fdc94f27c66a64c103d16e661dba7fa891aaf70ba23f66960b3154fc3,-1,0,1,0.03305218,1661556892,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
5c91c55b1ea01247ceee364a67bb496d7da934ee9dbbe1434bca088f7d11b56c,-1,1,1,1.96700202,1661556892,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
5c91c55b1ea01247ceee364a67bb496d7da934ee9dbbe1434bca088f7d11b56c,-1,0,1,0.03305218,1661556892,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
9983ff9a7e3555a94ea1e155b47ef7c4350020b956938aae8444c36573283e7a,-1,1,1,1.96700202,1661537865,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
9983ff9a7e3555a94ea1e155b47ef7c4350020b956938aae8444c36573283e7a,-1,0,1,0.03305218,1661537865,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
ec1fe3284ccc4425e3402142f1ca4af6a925edae799fafcc1ad4b5fcf86d7156,-1,0,1,0.03305218,1661537678,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
ec1fe3284ccc4425e3402142f1ca4af6a925edae799fafcc1ad4b5fcf86d7156,-1,1,1,1.96700202,1661537678,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
fff4997ca066078bcaae9a6ef8f6b7c40be2ddc52bb3e54d8197fdadcbf82b73,-1,1,1,1.96700202,1661537601,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
fff4997ca066078bcaae9a6ef8f6b7c40be2ddc52bb3e54d8197fdadcbf82b73,-1,0,1,0.03305218,1661537601,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
9969fc65b57889c0b683b0c32eb02e180ce47777102ea1602325b55180f3cbec,-1,1,1,1.96700202,1661536621,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
9969fc65b57889c0b683b0c32eb02e180ce47777102ea1602325b55180f3cbec,-1,0,1,0.03305218,1661536621,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
26d2a4eea99c4915317a104d872e07c5712ea78bb4d8aa4290b3863e17c9aedc,-1,0,1,0.03305218,1661536293,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
26d2a4eea99c4915317a104d872e07c5712ea78bb4d8aa4290b3863e17c9aedc,-1,1,1,1.96700202,1661536293,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
53e80bbae30c088a82fff0e376063cc6011583b362ae597f1c3215c832dde0b8,-1,1,1,1.96700202,1661535299,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
53e80bbae30c088a82fff0e376063cc6011583b362ae597f1c3215c832dde0b8,-1,0,1,0.03305218,1661535299,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
60c6f5db8ce2e7770321c47867b9628295eaec0b12d56d43ae5034262a438270,-1,1,1,1.96700202,1661535299,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
60c6f5db8ce2e7770321c47867b9628295eaec0b12d56d43ae5034262a438270,-1,0,1,0.03305218,1661535299,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
cf13c276c0676c1e0647891785074ac8c4b3c65333ba385bf3359463cebbbc05,-1,0,1,0.03305218,1661535299,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
cf13c276c0676c1e0647891785074ac8c4b3c65333ba385bf3359463cebbbc05,-1,1,1,1.96700202,1661535299,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
57011b3df1eb550c46c71e1a59f86a8764d0e5053639325ce1351c3bc065ed4e,-1,0,1,0.03305218,1661535045,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
57011b3df1eb550c46c71e1a59f86a8764d0e5053639325ce1351c3bc065ed4e,-1,1,1,1.96700202,1661535045,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
716500e744e4ddef33a238be99996a9d92686f145b01aa43c24cb8b749c97e17,-1,1,1,1.96700202,1661535045,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
716500e744e4ddef33a238be99996a9d92686f145b01aa43c24cb8b749c97e17,-1,0,1,0.03305218,1661535045,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
b12e08fffa821542e77fee9443de76eb980c254c97b35ca7c23ef314a40b8da3,-1,1,1,1.96700202,1661535045,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
b12e08fffa821542e77fee9443de76eb980c254c97b35ca7c23ef314a40b8da3,-1,0,1,0.03305218,1661535045,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
e3aa8c5f106cb32ab369b4fff9f8781e3e0f6383a9ed4e0684729dafdb19f78c,-1,1,1,1.96700202,1661534889,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
e3aa8c5f106cb32ab369b4fff9f8781e3e0f6383a9ed4e0684729dafdb19f78c,-1,0,1,0.03305218,1661534889,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
474ce5683958bb00decca3262644e89225ea1ea6ff9815cf34bb8c85a1dbe66d,-1,1,1,1.96700202,1661534593,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
474ce5683958bb00decca3262644e89225ea1ea6ff9815cf34bb8c85a1dbe66d,-1,0,1,0.03305218,1661534593,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
ad01638044ae462d697701025885a5b456e4c874c1406d9841d481cfb96d8724,-1,1,1,1.96700202,1661534593,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
ad01638044ae462d697701025885a5b456e4c874c1406d9841d481cfb96d8724,-1,0,1,0.03305218,1661534593,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
d8c852ceb9ffb0abb8459f7d1105bec7972954ac3689a23a91d7c3f992beb122,-1,0,1,0.03305218,1661534593,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
d8c852ceb9ffb0abb8459f7d1105bec7972954ac3689a23a91d7c3f992beb122,-1,1,1,1.96700202,1661534593,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
ead6b758ac7cd3b31c840b9d47d9165866fb31384b3e4454bc5f5097aabb0ddb,-1,1,1,1.96700202,1661534558,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
ead6b758ac7cd3b31c840b9d47d9165866fb31384b3e4454bc5f5097aabb0ddb,-1,0,1,0.03305218,1661534558,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
fd30947437cf1ad4e96e764204ccf5c8bf859cebef7d044c50a3f0c3911cb6aa,-1,1,1,1.96700202,1661534558,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
fd30947437cf1ad4e96e764204ccf5c8bf859cebef7d044c50a3f0c3911cb6aa,-1,0,1,0.03305218,1661534558,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
9bf8d9d6a901ee837e794253acf4c531e350b62c5740e1b671b0ac4211928906,-1,0,1,0.03305218,1661534257,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
9bf8d9d6a901ee837e794253acf4c531e350b62c5740e1b671b0ac4211928906,-1,1,1,1.96700202,1661534257,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
1512fcef853e02c0b62e12df220c9d776342e4f428dc5aad718256c19bfa0fca,-1,1,1,1.96700202,1661533854,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
1512fcef853e02c0b62e12df220c9d776342e4f428dc5aad718256c19bfa0fca,-1,0,1,0.03305218,1661533854,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
8f834b141cbe2f3fcaf022051914ad7a2f81fbbd00538c50d7706ec32874ded7,-1,1,1,1.96700202,1661533854,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
8f834b141cbe2f3fcaf022051914ad7a2f81fbbd00538c50d7706ec32874ded7,-1,0,1,0.03305218,1661533854,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
974e0384db769ec293467d0ee29ac1770deb1306c2502ce673cb7bbebc3d0e14,-1,0,1,0.03305218,1661533854,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
974e0384db769ec293467d0ee29ac1770deb1306c2502ce673cb7bbebc3d0e14,-1,1,1,1.96700202,1661533854,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
106092d34a5a0d98df6f203d117a907b1dea7ac3406cd0412c00702470759698,-1,1,1,1.96700202,1661533097,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
106092d34a5a0d98df6f203d117a907b1dea7ac3406cd0412c00702470759698,-1,0,1,0.03305218,1661533097,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
26269d2758b65e98d3ca7d1dc94095e3b246d091b32671e005a940763a7b5ac1,-1,1,1,1.96700202,1661532965,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
26269d2758b65e98d3ca7d1dc94095e3b246d091b32671e005a940763a7b5ac1,-1,0,1,0.03305218,1661532965,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
2d1af1ddebda1f7f51f163a803a259e1fbca719e377f88f36c0a9a9f3e29326d,-1,0,1,0.03305218,1661532965,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
2d1af1ddebda1f7f51f163a803a259e1fbca719e377f88f36c0a9a9f3e29326d,-1,1,1,1.96700202,1661532965,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
c7425523abfd358d3c839db0aa8d38183054691dd20cb24618695667dc20d5a6,-1,1,1,1.96700202,1661532965,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
c7425523abfd358d3c839db0aa8d38183054691dd20cb24618695667dc20d5a6,-1,0,1,0.03305218,1661532965,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
e49011ae0c9ee29bc7fe6a9405fed5accbeb8687c028b9d2977703703559bdb9,-1,1,1,1.96700202,1661532965,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
e49011ae0c9ee29bc7fe6a9405fed5accbeb8687c028b9d2977703703559bdb9,-1,0,1,0.03305218,1661532965,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
dcbccd7f37ebf24d2170d5a3b1a9ad7b895ddf6d307680ea457dd1cb69d62656,-1,0,1,0.03305218,1661532920,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
dcbccd7f37ebf24d2170d5a3b1a9ad7b895ddf6d307680ea457dd1cb69d62656,-1,1,1,1.96700202,1661532920,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
26c3a93923fed74f0555be5abf43a6507171e218e13fdfd280f5f2f0c2832155,-1,0,1,0.03305218,1661532870,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
26c3a93923fed74f0555be5abf43a6507171e218e13fdfd280f5f2f0c2832155,-1,1,1,1.96700202,1661532870,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
642220ce392948117d914e766ef8949cd041b3fc280f56a93b20bd75a4624f31,-1,0,1,0.03305218,1661532676,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
642220ce392948117d914e766ef8949cd041b3fc280f56a93b20bd75a4624f31,-1,1,1,1.96700202,1661532676,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
f78533378ddcd17a253464656ab1c2e71fe697916bdb5dd168426f628f6f8b2c,-1,1,1,1.96700202,1661532676,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
f78533378ddcd17a253464656ab1c2e71fe697916bdb5dd168426f628f6f8b2c,-1,0,1,0.03305218,1661532676,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
1d90691741a22940147f7107441f9adf21666382e8981c3018f5a027517aedb6,-1,1,1,1.96700202,1661531834,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
1d90691741a22940147f7107441f9adf21666382e8981c3018f5a027517aedb6,-1,0,1,0.03305218,1661531834,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
9a5dfe4a41488f0e335e3031f249079010874df62cc26ee5088932731c5391e9,-1,1,1,1.96700202,1661531705,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
9a5dfe4a41488f0e335e3031f249079010874df62cc26ee5088932731c5391e9,-1,0,1,0.03305218,1661531705,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
db7095a3ae3148dff938c1117358d7332ccd7252011c2332daf950fc8dfd2b0f,-1,0,1,0.03305218,1661531369,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
db7095a3ae3148dff938c1117358d7332ccd7252011c2332daf950fc8dfd2b0f,-1,1,1,1.96700202,1661531369,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
a29f68685dbb6afb86ee3f983b758c33443194cd64ed301108377fbf7751cfaa,-1,1,1,1.96700202,1661530947,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
a29f68685dbb6afb86ee3f983b758c33443194cd64ed301108377fbf7751cfaa,-1,0,1,0.03305218,1661530947,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
c08958ef7b440b2428b6047092375842555a98d1195a2b086f2acf507f282cf0,-1,1,1,1.96700202,1661530947,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
c08958ef7b440b2428b6047092375842555a98d1195a2b086f2acf507f282cf0,-1,0,1,0.03305218,1661530947,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
1b42333218136c2547967fc5a0ec0a80ab55f9c687902a2aec02f7d8a4fa4728,-1,0,1,0.03305218,1661530825,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
1b42333218136c2547967fc5a0ec0a80ab55f9c687902a2aec02f7d8a4fa4728,-1,1,1,1.96700202,1661530825,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
444395f3a4d7f9912c9c5c063a8cfbfa4f06767d437c0f11f679d7b38b2ed4e7,-1,1,1,1.96700202,1661530825,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
444395f3a4d7f9912c9c5c063a8cfbfa4f06767d437c0f11f679d7b38b2ed4e7,-1,0,1,0.03305218,1661530825,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
54b4f021bacca3e87e4c39ad476f31692f52878f1b5b834ddfb26c32588cfb71,-1,1,1,1.96700202,1661530611,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
54b4f021bacca3e87e4c39ad476f31692f52878f1b5b834ddfb26c32588cfb71,-1,0,1,0.03305218,1661530611,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
ce4287319d87e3bfeb39db47486ed1715b0ef61f9ba88fdf110d370eac5318aa,-1,1,1,1.96700202,1661530611,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
ce4287319d87e3bfeb39db47486ed1715b0ef61f9ba88fdf110d370eac5318aa,-1,0,1,0.03305218,1661530611,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
ece75f0e8c9fb1cc2e527aa8198b3ecb8430ce4f7720f7b713cff825f2ce58d5,-1,0,1,0.03305218,1661530611,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
ece75f0e8c9fb1cc2e527aa8198b3ecb8430ce4f7720f7b713cff825f2ce58d5,-1,1,1,1.96700202,1661530611,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
97b870ed11ccc628c895746754233bc008e8d43117c256dd21129d9dc1cedbda,-1,1,1,1.96700202,1661530479,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
97b870ed11ccc628c895746754233bc008e8d43117c256dd21129d9dc1cedbda,-1,0,1,0.03305218,1661530479,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
71375649fbd539eea1f989e96c7c90dfe9af8a8b9c0af2ae5fd837722af88b28,-1,1,1,1.96700202,1661529778,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
71375649fbd539eea1f989e96c7c90dfe9af8a8b9c0af2ae5fd837722af88b28,-1,0,1,0.03305218,1661529778,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
baf86a522ff699a52f64ec6f3e45e94fe9f71028725a1be489a2dc615fd79da8,-1,0,1,0.03305218,1661528933,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
baf86a522ff699a52f64ec6f3e45e94fe9f71028725a1be489a2dc615fd79da8,-1,1,1,1.96700202,1661528933,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
71b34f4d6b820f998fbf8db96e7ca0721b0c19e593271543e7c085580169a46d,-1,1,1,1.96700202,1661528843,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
71b34f4d6b820f998fbf8db96e7ca0721b0c19e593271543e7c085580169a46d,-1,0,1,0.03305218,1661528843,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
25c106f21537241057d1ac5e19a6047582fc541bfa5ea249421966ecda750f7b,-1,1,1,1.96700202,1661528736,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
