tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e6c12c1cc2a31029c64cf2772f4b696f933eaeb45227c5a0df70af92a54237a,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
58f0b2e4ccebbd7cf3b4ec3cbb256f7c22fb1310e1448bd3aec6a18b73540d01,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
60ada7fa3e974d8247626ef907ebf37237356b43771cd09e0b12f0cd684365ce,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
6bce518a3665ef5fe016acf5f0e9e2bb556a4ce6a3142ba298abf2b6096a6b6b,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
6cc08d153d595870ba53951ae9e94c0159aa867a5cf0017504ddb2f872effe5f,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
864ac4a851b4c80f91efc6e379fe10b15d3e04ccdc50f413e50ba9ae2a14d911,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
a221cf90fe612597d9bf9315349908daadcf72956894879a8158f95cb2309b8d,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
b2cb05fd345de02413d955d6091bf096080c6718ded438d19b4230461e0f5276,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
be53ae3443932e92515822a7adf634cd9e58b43ab395fe87baf25701c98bd810,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
c29d996611358cd0660134e21e431929c1c450c894c23ad82f18548d9da4645f,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
c4cb64768c9793200049c13b28b8b0b83654bd7695d477e90527e2977b80eca5,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
ca948725773dc76989d369147e1aab16c55323d829da84030bb9a9bd02f26060,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
e3c9bf31c36abb1b645182e2f6cad82b3668b5cd8bb6f2365caf1240188966d7,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
e4e0e17a8e6b122eba5079558bab58516ba02c44a3cc87680f1cddd28d5a1d14,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
f8233c74a7f9d4269b37768392a0ebf4e22cbb7b03de35c7feaa2a78ec32a801,-1,0,1,10.68954709,1677024229,Ticket,64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,31,1,10.68954709,1677023574,Regular,dbb5c2a418a517945bef3330b78b3c4b31c95010bd9d5716841afc148a9aa10c
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,8,1,10.68954709,1677023574,Regular,fee83f48125e8508cb71e1fe51d6a0920c12dd516757ff7c94d8a53dc10a9b17
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,7,1,10.68954709,1677023574,Regular,db98ccd3bec1c5ce58d776af4c10fcdb42ea457aa4414c9a88a71b10ebddc51d
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,12,1,10.68954709,1677023574,Regular,8dbe729d68fafcc0e91e502d18ffb9c6dcec100a12f78d48ea35af40069e454b
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,6,1,10.68954709,1677023574,Regular,6685ea02df68fd0abce3e6df5454fa2fbf1db5b4a7b5fb0bbddaceec521211eb
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,40,1,10.68954709,1677023574,Regular,8e46d1baa2f080269cfb95f1b6382cab3bc0e51f06052f1d78ee6864b550a5f4
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,22,1,10.68954709,1677023574,Regular,12bfc09b64c92c541e95d7d90766e8e566bbcb31f58d71ebcb62cd474465b886
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,28,1,10.68954709,1677023574,Regular,7a1d6770930c25720e13142166070f586ef978786bb1facd6778d3badafa37f3
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,37,1,10.68954709,1677023574,Regular,05ca42f3937993b5821c897fc8b6eb6eba201e01c4fbcc14836ce43414eef244
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,41,1,10.68954709,1677023574,Regular,c2f5f74327474d6e6c9318504052288b99f7e54e809d3682a1cd0e6f5406184f
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,47,1,10.68954709,1677023574,Regular,3a776ab7107fb6c8a44675cc2b6a738d31ebdcd4a32f1a43204cc3a62164e830
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,48,1,10.68954709,1677023574,Regular,8c5fd27fea380c77a81c0e7b0de637d50768e8c85bb185c55264d57202135003
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,14,1,10.68954709,1677023574,Regular,c5b5a06cbbc96b3fe3facbdb7a2deb1c6cbbd2579b406668e4d5e2cba1a74b2d
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,24,1,10.68954709,1677023574,Regular,7ac82aace3bd4fb8fe193e76c44e81387364b1231d204d4ee7dde8f6b1852825
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,38,1,10.68954709,1677023574,Regular,1ecf1b012ad0b849b86c173a42510da0a8f09cd32f2229ad6b2276cf31d970be
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,34,1,10.68954709,1677023574,Regular,a318fbc284a2c731493f72fbfb8387171da009d8cf24f58a5e02231756150c8a
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,26,1,10.68954709,1677023574,Regular,8feef053f24530f88b18aa07b9793961bf38900133ddc1097cb04097f37bc1e9
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,43,1,10.68954709,1677023574,Regular,ef43b9fb4b0ca574fafb09ddd41f9755ee3fcae33d2f82a34d1f68e19fb6a498
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,44,1,10.68954709,1677023574,Regular,78b67d5ccd466a51c31c428a38798dd496f019f328e3235e06feb15d6ce88eb3
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,25,1,10.68954709,1677023574,Regular,8c92f8aedc8ab5cc7cc0c88b7f72808c841513da992aec70f1702b696449537b
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,32,1,10.68954709,1677023574,Regular,71c3c5e5aaefe17407f7ca20c81a71f3aa1ac2cffc1bfc875cdf84aba7f5b303
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,29,1,10.68954709,1677023574,Regular,d842cbcf3f20248d4bcddd8d5831af6dd662883c34d12999ccef34a68f821927
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,20,1,10.68954709,1677023574,Regular,c3ca488e9c28e19e89ff87a411c2685fa1426fe71a4247031c415f55acbea445
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,42,1,10.68954709,1677023574,Regular,61ab29ad3d0f96f67e23afee6c1d39d89c7952e026cb1a3b1134efe03c911ae1
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,23,1,10.68954709,1677023574,Regular,c4cb64768c9793200049c13b28b8b0b83654bd7695d477e90527e2977b80eca5
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,3,1,10.68954709,1677023574,Regular,0ce03e68d35e139a595efe3f5b28c1d82d614427579f1384ec5534b7bdefdb83
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,11,1,10.68954709,1677023574,Regular,4303f282534b3bc141cb7aae3d3602aa5d1a127850a7a022c1709a349ec51266
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,27,1,10.68954709,1677023574,Regular,b2cb05fd345de02413d955d6091bf096080c6718ded438d19b4230461e0f5276
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,45,1,10.68954709,1677023574,Regular,864ac4a851b4c80f91efc6e379fe10b15d3e04ccdc50f413e50ba9ae2a14d911
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,39,1,10.68954709,1677023574,Regular,6cc08d153d595870ba53951ae9e94c0159aa867a5cf0017504ddb2f872effe5f
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,16,1,10.68954709,1677023574,Regular,ca948725773dc76989d369147e1aab16c55323d829da84030bb9a9bd02f26060
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,30,1,10.68954709,1677023574,Regular,c29d996611358cd0660134e21e431929c1c450c894c23ad82f18548d9da4645f
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,19,1,10.68954709,1677023574,Regular,4e6c12c1cc2a31029c64cf2772f4b696f933eaeb45227c5a0df70af92a54237a
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,0,1,10.68954709,1677023574,Regular,1ad06db55611506af86e01bd6903281ed8afbc363873d44618fc6269125b5200
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,49,1,10.68954709,1677023574,Regular,e4e0e17a8e6b122eba5079558bab58516ba02c44a3cc87680f1cddd28d5a1d14
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,17,1,10.68954709,1677023574,Regular,e3c9bf31c36abb1b645182e2f6cad82b3668b5cd8bb6f2365caf1240188966d7
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,33,1,10.68954709,1677023574,Regular,58f0b2e4ccebbd7cf3b4ec3cbb256f7c22fb1310e1448bd3aec6a18b73540d01
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,46,1,10.68954709,1677023574,Regular,be53ae3443932e92515822a7adf634cd9e58b43ab395fe87baf25701c98bd810
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,13,1,10.68954709,1677023574,Regular,f8233c74a7f9d4269b37768392a0ebf4e22cbb7b03de35c7feaa2a78ec32a801
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,15,1,10.68954709,1677023574,Regular,6bce518a3665ef5fe016acf5f0e9e2bb556a4ce6a3142ba298abf2b6096a6b6b
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,9,1,10.68954709,1677023574,Regular,60ada7fa3e974d8247626ef907ebf37237356b43771cd09e0b12f0cd684365ce
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,18,1,10.68954709,1677023574,Regular,a221cf90fe612597d9bf9315349908daadcf72956894879a8158f95cb2309b8d
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,5,1,10.68954709,1677023574,Regular,28cfac58769579ae22d470aa558284541ec221631c9c74bb4614a0c1ce8a1fb7
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,1,1,10.68954709,1677023574,Regular,30f8ab9c03c1dc3ce0cf38208a8571f057d2988730da757c5986ce325a3e74bf
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,4,1,10.68954709,1677023574,Regular,c84c2ec9e6ddb2f796c8b22f20ede6f63de4a3bb2c25996411b7f7ce77e76d1b
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,36,1,10.68954709,1677023574,Regular,e5a227b8e566c679b923687a5cf8d251b6f5175ddb6f1d688a8ee1bd43d42901
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,35,1,10.68954709,1677023574,Regular,83f136f91b34d0a519ad0434f720ce11462b3349071fa088a2ecaddf79dd4236
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,21,1,10.68954709,1677023574,Regular,b3693a18b27c221ebb182f45995d787922b012d268e125ca1688297f533ad302
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,10,1,10.68954709,1677023574,Regular,dd9d03d1e2757ccd5c87aca091e2365e47fafe2bd8a7df86446c04d07e3318b7
64cd2005e12822c7c720674d02ee7e67e68cc9fa4d2b3d467be1b9f5462d3fde,1,2,1,10.68954709,1677023574,Regular,94d479d1c8d69fcfd7b91e57d740d4366d81bfc067edcad6c05437f407170a30
