tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63de719751ffea3c6d34596eb871afc27593302761f5947216c4b1816fd5be8d,-1,1,1,12.93560079,1709402721,Vote,ae7c22fc28726803f7788d5368f8ccc26cb31d8482a44df9e7ad98e64479553a
7aa0f0b0099751dd4501739536723af6d4a71257bf76d4fab2caa4df29dd9acf,-1,1,1,12.93560079,1709203520,Vote,fc3cf1376019b4828280be3ae643968030bd4e83015b1fc1d3d770eb5f511632
49016d51f268cde24c466963ba16463a9c0378499b2ce878df186333c029da4d,-1,1,1,12.93560079,1709199972,Vote,5b644bf1c2677df94d5bae206804ba859579b2c058fccd3d30b3aa8f32ba723e
4491b1997f3c6ea5352d1d1647abce2a0e44f6ab74c20a734049de3cf4e58be5,-1,1,1,12.93560079,1709140559,Vote,e07c4e8187627142b61d86e0511a9d02b077ed1bf20ec1c57c2dba4ef02ffb29
0348e0d4e0ce48f2fcf1a5e3b62459ee06fcb0cb70ea3d2d860ce6842b56fae8,1,0,1,12.93560079,1708895265,Ticket,fd17f41d577489e7f2b389104cb2b974763f326194544469436f4cfea454f209
261a1fc0c56119f8af054fb7f6215d12b82ab112eb8a5bed3fd1a68f112e43a6,1,0,1,12.93560079,1708895265,Ticket,c59a38b74d6d85aaf3996f8396f4651ae5531ea4ea7bd5dd1dc092026599df91
3293d96be34f8d41805b6efce5c4b70270afb3731bc10714627b5e681dc280c0,1,0,1,12.93560079,1708895265,Ticket,e3e6f068eed6cf98f6f154f08bd926459caff01dd5b59aaf74caba6519510bc3
3fd28ca60e19529f9e2588c60d544d2f9d77d85c875b1da2852b93f9231a9a16,1,0,1,12.93560079,1708895265,Ticket,3d0f8574c9381a695693a89de874f10559274dcae3ead6a8d33a2dd434e17596
43894862ea69660bed250ba046463c4aed970dde8edd24800764fb901979bdce,1,0,1,12.93560079,1708895265,Ticket,f90fa4362158d8fe55912e476cb0cad79afa57870eb114ea573ea995385f6171
5b644bf1c2677df94d5bae206804ba859579b2c058fccd3d30b3aa8f32ba723e,1,0,1,12.93560079,1708895265,Ticket,49016d51f268cde24c466963ba16463a9c0378499b2ce878df186333c029da4d
7f0b4cb2e6c5513d6c2ca76fe725d27a5af7ba3531e01d1b297a03f05e6d795c,1,0,1,12.93560079,1708895265,Ticket,1ff906054ddb5a20b36f8922190331a287c97a98233e8d19be521c48d02c74c6
ae7c22fc28726803f7788d5368f8ccc26cb31d8482a44df9e7ad98e64479553a,1,0,1,12.93560079,1708895265,Ticket,63de719751ffea3c6d34596eb871afc27593302761f5947216c4b1816fd5be8d
dfa41940dde360a93ee93dc54f66d637ca32b930dc83dbd1dea5a693c1b785af,1,0,1,12.93560079,1708895265,Ticket,f6794c92f14ba2df03161b828736f8b225faa15ef5423501d392a2ae2770be81
e07c4e8187627142b61d86e0511a9d02b077ed1bf20ec1c57c2dba4ef02ffb29,1,0,1,12.93560079,1708895265,Ticket,4491b1997f3c6ea5352d1d1647abce2a0e44f6ab74c20a734049de3cf4e58be5
eac22a1c47c38afd59d1f1b93ade15b91f19ceb25213f3886f6552f559f06e54,1,0,1,12.93560079,1708895265,Ticket,a875854c095a1b08b2776e64029eea1ff9beed912b1c44c40c999b2408ccedb4
f6afde802c922cb46f72975c2ed339dd6ce32af76bdeefd474eafb2f6179eded,1,0,1,12.93560079,1708895265,Ticket,0000000000000000000000000000000000000000000000000000000000000000
fc3cf1376019b4828280be3ae643968030bd4e83015b1fc1d3d770eb5f511632,1,0,1,12.93560079,1708895265,Ticket,7aa0f0b0099751dd4501739536723af6d4a71257bf76d4fab2caa4df29dd9acf
568ca52ab8e3276cf1811fa01cfb8625abab651add4a4c5fbaade946b6568a24,1,0,1,12.93560079,1708895054,Ticket,9bb9d6c78389aa63dcbc28a0dd01651ddfd58435dde92d301b7ab69831564e2b
648006fc2919153cee9c92831a6d1ae035ecf424179b039c54b876e4c7086ffc,-1,1,1,10.67755856,1708595677,Vote,37cd4c00531ed0bf61765992b52a014d8db00fc0f58533eddc321719479784ef
e27ebcbac8f54e8460ed8e1be5bbbc02ab3989907963bb761ade233ac8121a00,-1,1,1,12.61614324,1708521472,Vote,8a185e38ba503c3f77e5bc27cc658bc4686a086a39a110a0a3ee1bb7dae01f95
21e67e4580fb24c944cbe6ebd328ae1059c446b5027c373153c8ad0bb65cba12,-1,1,1,10.67755856,1708266568,Vote,abebedb53f4972b50fb24c851fa2ecb3f8e7d1869aa633fff15ba050329ebd62
775055cf162aa3cd34a95afd5ffe6a4c441d87345da83e3b8989c1b5188591f4,-1,1,1,10.67755856,1708047849,Vote,07c1c18811238d1279722b4c75530f74691fd2267376b10bc48ef6b2cabdc524
63c650953f8d59f4e9ddb1d38dfac7fd3deee411a8cda7ab33cba180b2e25ba8,-1,1,1,12.61614324,1707900670,Vote,088efdbfa75ceeaa3c25173e7fd6668ffe151e35e641e95490a05e0b16be890f
511e8004cceba336b76c6642825f9020d9fd6f9f1db5af484690a4332eae9726,-1,1,1,12.61614324,1707213268,Vote,37e65324ba98b163c80aece6a63886b63d38697078b3efdbeb096edd696dddbb
a854b9ac2203e9e6f32007a1d94f97640759c29e0b041a33a7a1ca311fc606d4,-1,1,1,12.61614324,1707099268,Vote,2cc19b159d49f0c9cb294fd4d23856bc61b42c87f7477cc02a527fd1b0cdab73
dc99e1735398d7506d043af2d0d38a2b164361465ac1b7477015e4c928aa5760,-1,1,1,12.61614324,1706880641,Vote,5b0ce8ea696c82d2d24df82c411fde8b93578717aba67a49fc51afed194a090a
abd9d4832a1bbdb7ed2120a83d1ae5ac78f56a779aeb11ac72f4dfa619a4bf21,-1,1,1,12.61614324,1706764979,Vote,3ac49c7d84800f33d22d434648cea7b73bf5571f20c272c1106159a30e46676f
5a154a3aa97145fc76b87aa3ea128eab2b01132b026e22a2b6b4a2953872b325,-1,1,1,12.61614324,1706506914,Vote,5fdf304deb7325460dc75ceb67395c4171c0881f8571934ace4e510c222cee00
6a3b78977335895c0150bf76c85393cc334cc47e0d5c57179b2aed2843e3594e,-1,1,1,10.67755856,1706427604,Vote,394ca38b466c8593a2b9592f2111ba97df16f32d305594c56506116e826e5663
cb18726128cddd0ccb4be0dfae0f3124963b17b9fb6e7958faa48684b0a071fd,-1,1,1,12.61614324,1706200710,Vote,56cc74487732390f0e777a69c021cc669e94e069d08d96b3d75f4c7fdc8f5389
14b1b6cea836438e26aad3e3dfa5b19bfce750deea3fd4e13c114d9b9267e4d9,-1,1,1,10.67755856,1706155787,Vote,cb86888992082482d452f4ef7faea3158cfa343e2a67a1c07b50a7a68d76463b
d595948865f437a7895dcf62265af9e28538558b72f8adb2fcd8bc6f7eaefc8b,-1,1,1,10.29995709,1706051848,Vote,8ad7ffa090c3d77aec7fde4ea9a28991221a1b47faf8e664c3ade9b5de122beb
07c1c18811238d1279722b4c75530f74691fd2267376b10bc48ef6b2cabdc524,1,0,1,10.67755856,1706049144,Ticket,775055cf162aa3cd34a95afd5ffe6a4c441d87345da83e3b8989c1b5188591f4
37cd4c00531ed0bf61765992b52a014d8db00fc0f58533eddc321719479784ef,1,0,1,10.67755856,1706049144,Ticket,648006fc2919153cee9c92831a6d1ae035ecf424179b039c54b876e4c7086ffc
394ca38b466c8593a2b9592f2111ba97df16f32d305594c56506116e826e5663,1,0,1,10.67755856,1706049144,Ticket,6a3b78977335895c0150bf76c85393cc334cc47e0d5c57179b2aed2843e3594e
abebedb53f4972b50fb24c851fa2ecb3f8e7d1869aa633fff15ba050329ebd62,1,0,1,10.67755856,1706049144,Ticket,21e67e4580fb24c944cbe6ebd328ae1059c446b5027c373153c8ad0bb65cba12
cb86888992082482d452f4ef7faea3158cfa343e2a67a1c07b50a7a68d76463b,1,0,1,10.67755856,1706049144,Ticket,14b1b6cea836438e26aad3e3dfa5b19bfce750deea3fd4e13c114d9b9267e4d9
cf164bfc9319ec76bc0e262c21a93a520340fea7d6c26cae631a4adeca309ce7,1,0,1,10.67755856,1706049144,Ticket,0c311b742952fe2e2421007d879977ce4e0dcf7481fcfa746eb289fc44de3e3e
8a70333cd44c15dbc58e843c7da5667f12b48bd0ef22190f5815c50c61f9dddb,-1,1,1,12.61614324,1705987374,Vote,c3042295472796f3f11dd94641fe99f183cbe33b1dcce8c59b1e6df18d556290
cd006632d51d46ea28ba3a9a738264bc984d3ac48d9d5b91c44bf31a692d8158,-1,1,1,12.61614324,1705947230,Vote,a75b3dcdb83e8d4ea8b60b86d971017f3f13af0f4ba174dbf39f6cf06ccaa91e
a057a8af489f24fe3c244c0f9c283800f40fe5089077d95a1f019ebf3efbadce,-1,1,1,12.61614324,1705836870,Vote,3190e42cfd5e75b2e5b69b52e33cfe241f8cf8b518f871f12e43dd3b34d4a8d0
b41f77baf3e26c879ba295a149fda05884c2bb25431dfee57b6f985807d5ff46,-1,1,1,12.61614324,1705638533,Vote,415338f10ff18bf2c3c4a63e61813ab6e2e4360905209e61520e3f8d9f6e3e62
43b5c8cd6a4d6ca743219b9e80cdf14511ea63b9da95d64c3281bf9f9f03be3b,-1,1,1,12.61614324,1705314022,Vote,8d4e80847254c3cffdb8a7fee3b836776b1893f9c54573b6e0f835ad9cd3c010
063b2ba2d61ca413f542ed0e408a7d8cb92499caec1737eea58c632dc5a28f75,-1,1,1,6.63383675,1705304332,Vote,7849226ab477957e48de0f2f342fa0e665f699aa4b1df636a1c1d1be67b5eb1e
cb92f3ee698dc5160990a644413e8cc7661e79b939cca67a5f7e656dc1b8b70d,-1,1,1,6.3045678,1705146094,Vote,6d0fead5ca5c98a058c3fbf1afe0d5a8cce81453f10ca7585d56162788ec47f1
088efdbfa75ceeaa3c25173e7fd6668ffe151e35e641e95490a05e0b16be890f,1,0,1,12.61614324,1705083323,Ticket,63c650953f8d59f4e9ddb1d38dfac7fd3deee411a8cda7ab33cba180b2e25ba8
211835a6f027825e098b7f600abdb94593f2ca3cf45aa803523b85cefdd79da1,1,0,1,12.61614324,1705083323,Ticket,1f1b1812c57b014c024d8e927456a27ae488a8dce41e76516517db676bf3132f
2cc19b159d49f0c9cb294fd4d23856bc61b42c87f7477cc02a527fd1b0cdab73,1,0,1,12.61614324,1705083323,Ticket,a854b9ac2203e9e6f32007a1d94f97640759c29e0b041a33a7a1ca311fc606d4
3190e42cfd5e75b2e5b69b52e33cfe241f8cf8b518f871f12e43dd3b34d4a8d0,1,0,1,12.61614324,1705083323,Ticket,a057a8af489f24fe3c244c0f9c283800f40fe5089077d95a1f019ebf3efbadce
37e65324ba98b163c80aece6a63886b63d38697078b3efdbeb096edd696dddbb,1,0,1,12.61614324,1705083323,Ticket,511e8004cceba336b76c6642825f9020d9fd6f9f1db5af484690a4332eae9726
3ac49c7d84800f33d22d434648cea7b73bf5571f20c272c1106159a30e46676f,1,0,1,12.61614324,1705083323,Ticket,abd9d4832a1bbdb7ed2120a83d1ae5ac78f56a779aeb11ac72f4dfa619a4bf21
415338f10ff18bf2c3c4a63e61813ab6e2e4360905209e61520e3f8d9f6e3e62,1,0,1,12.61614324,1705083323,Ticket,b41f77baf3e26c879ba295a149fda05884c2bb25431dfee57b6f985807d5ff46
56cc74487732390f0e777a69c021cc669e94e069d08d96b3d75f4c7fdc8f5389,1,0,1,12.61614324,1705083323,Ticket,cb18726128cddd0ccb4be0dfae0f3124963b17b9fb6e7958faa48684b0a071fd
5b0ce8ea696c82d2d24df82c411fde8b93578717aba67a49fc51afed194a090a,1,0,1,12.61614324,1705083323,Ticket,dc99e1735398d7506d043af2d0d38a2b164361465ac1b7477015e4c928aa5760
5fdf304deb7325460dc75ceb67395c4171c0881f8571934ace4e510c222cee00,1,0,1,12.61614324,1705083323,Ticket,5a154a3aa97145fc76b87aa3ea128eab2b01132b026e22a2b6b4a2953872b325
8a185e38ba503c3f77e5bc27cc658bc4686a086a39a110a0a3ee1bb7dae01f95,1,0,1,12.61614324,1705083323,Ticket,e27ebcbac8f54e8460ed8e1be5bbbc02ab3989907963bb761ade233ac8121a00
8d4e80847254c3cffdb8a7fee3b836776b1893f9c54573b6e0f835ad9cd3c010,1,0,1,12.61614324,1705083323,Ticket,43b5c8cd6a4d6ca743219b9e80cdf14511ea63b9da95d64c3281bf9f9f03be3b
9390b008fa4d22095c888ea8fe1d23ec3ec5df684a188c07a3ad71429bc90bb2,1,0,1,12.61614324,1705083323,Ticket,e8989794e09cb702f059d641d29d4f9992667d8c6f75d77c83edd53336043e75
9b49b7b8652ed17a3cb8659070712a29ff5158af565f1cad637e0e25f2179c0e,1,0,1,12.61614324,1705083323,Ticket,eb5221732a23b20eb412fb02dddd30559d8165f1ed8a458bee3159ceb24d32bb
9d9df458ffdd339b8deede1954810a60faa3474d675a7116872230b766f57d4a,1,0,1,12.61614324,1705083323,Ticket,934aa7529f972540965156c0c839a3af764e8499d0c864a37131e7ff814a0110
a75b3dcdb83e8d4ea8b60b86d971017f3f13af0f4ba174dbf39f6cf06ccaa91e,1,0,1,12.61614324,1705083323,Ticket,cd006632d51d46ea28ba3a9a738264bc984d3ac48d9d5b91c44bf31a692d8158
c3042295472796f3f11dd94641fe99f183cbe33b1dcce8c59b1e6df18d556290,1,0,1,12.61614324,1705083323,Ticket,8a70333cd44c15dbc58e843c7da5667f12b48bd0ef22190f5815c50c61f9dddb
ef083c2206c214019a9fd7eb3088f824128c02f7d61bcdef14337e6adf6454df,-1,1,1,7.79083698,1704458524,Vote,1a03c4e2d10fa60b281282cf67438934675fb7808dee14924f8397ed5c1619fa
0fd6a77bc1e4fa06d5f2efb12dd03615611367317fd592dfb4d9cdab2dba834a,-1,1,1,6.19798502,1704209549,Vote,b0e858430b935876d4b84cf304a65dd3586647456e7d91bc49f76deaed4a7e74
9ce28c45cb7a3a0459f7ce88a2b6a570e0ef22eae07ef5d60d28476e55eb7255,-1,1,1,6.35202942,1704187720,Vote,ab2cafd7019bc2eeb50c3fc64aa4076ea2077e6ab33b6e169fe5a97b150dcecb
aa69ad2172f42c6eabe990d2312cc8f7629bb70f171a0c2fa4832a945537afc8,-1,1,1,6.37791921,1704123489,Vote,f4097d6df8c6c933b3d90827459ba7da3e3485dbe98789870defdfb528e7d1d7
b6fe146fab861ded9d8adbcbf2a0a9d9c831d072bfb3191b5ae23f6992c50045,-1,1,1,10.29995709,1703962978,Vote,c10d2633c6ffffa8767af468db99ef2c42b1aaa5acdac7b04d53d0cd5a363d7d
3b314dd07b89fdb5784d112433e926912e7f23b254d456daeb9b9ba3b5eb2901,-1,1,1,6.63383675,1703941503,Vote,fad545600ff90cfe829d412103abe026d26f50012031452add8054a44ba657b4
985e5b3da2cee9e39e9e4db7968765a7944fe3ba7c284d0c8a89130da56093fb,-1,1,1,10.29995709,1703908124,Vote,70c670ec77286bdda08acf386744475514fd3c1e69bf05a55db9bad2dbbd0182
427bb066292030ed03c166f98409ae91a77ee2ff29a5830afed5936f51ad0511,-1,1,1,6.43227587,1703139752,Vote,0a0639eb744322ab8b1f5a2864c73b887817d52072d8d87cc9fae00148101c9f
9d57dea170d38a87e65d67bb99020b5b0e2328978a24d3ea5e9944d7f4a310fb,-1,1,1,6.63383675,1702865819,Vote,77a44c37536b65314e1c1d3b4167f850555610b248d5e978cc7b3866c3ab1732
241803c41eb01795eb2f7c4fa13281336d58c7f6a7643f2e301dbd49fbd67152,-1,1,1,10.29995709,1702858437,Vote,c4ff9664c221ed3c9debb673497497feb98f59bb94e750a2e918e99298e3b365
fac7428628051ec73e6c12bc2a532d9628e20df597d51c824107c628c43273d2,-1,1,1,16.29210921,1702704565,Vote,0e0bc08e068cd94ee6f2c458fd6d460cc3b3ed39593dcb7f4b4ece5bd070e95e
cac20d53d8773d845546cedad739d9261bb1ef670a17056c0edcaeee6801c151,-1,1,1,10.29995709,1702655447,Vote,56104f8f70443b5de1ea39fb81657d2889f904e3b8657102bd444ca8314af243
781f760d020c864348da43d6db17d5d93fd62c1c33043f4ed1c49a452a2aec4f,-1,1,1,6.2881743,1702549174,Vote,41b0e0ca883bf75a094d983214331afa28f083383a79c013fc2a169cbd71966f
4726a8eeeae3b98a0b3732d24294f9415005400207a131045290b96f76283fd3,-1,1,1,8.87121294,1702523352,Vote,1034dd69632695165edced058f3c3f2c787399c2cea9dd430527a24c5eda8bae
6b53b52afdb2392db06899a2b8671ea498ef74058200945cc932f333daca0956,-1,1,1,7.79083698,1702489773,Vote,682956b7182f407a4a79ee5321b81d705207c1ef1ecf72ec84a43f80a6e9d407
3f145c90af4dc30ccee053b3ec6950a30b8daa4c0c4565fadc7bf52f64a9d929,-1,1,1,10.29995709,1702455770,Vote,dd12fbd442abfbee7c8749e971a4fb6831b494669e19b4746b092422b330ddc3
c457e115264732ecde3c04f25b213f4541c9da3216af2fe1227e3a37c701a20a,-1,1,1,6.77416471,1702331105,Vote,03b27b63ac2d4fc0aae424db793d95e689de2d122454ecca1c753033aec44181
e196078f1bda7c0feba4e5d0a929f74cbe1fe631b4686d9f3150512ec7adef9c,-1,1,1,7.62182607,1702229432,Vote,0f288a574a25933f45bda510faf4981c99b3fbe37cd9f60d5c7b83154fc56b4f
4585f7623c18aaf32fefc8187e93c13edd1ddc59a44f0c4ed26ad004d823373d,-1,1,1,9.87073292,1702215728,Vote,ab3bdd7ac476107e049873b98a2eb9c7b9dc8f0a807630bb8be947975a2a08bc
5c786f5e7d6c4f7b423e647bcead6b15ba0e640c54d5a428381ad32e779a1347,-1,1,1,16.95148123,1702204084,Vote,5149e34bcb5d3bcd598a19e13acb31a441896c174aaa3a57efec55c6cc3eb7cb
91f1403e031e07c34698475966146a58366ed26b1a3253eb3658b29a6038c835,-1,1,1,6.63383675,1702057247,Vote,39cb240bbdb2dc4be334cfd766c3d62ea5c045d2c1c7ddf5c6c6640f3f5437a2
673c5294c9d232221555f2f306b300ca5ecc95e0a291e4dfcba21dd735a1c077,-1,1,1,7.79083698,1702033658,Vote,402c11c9259fc2c2c062587aaad649396ce35f8657c3380268a36c81d56acf19
1034dd69632695165edced058f3c3f2c787399c2cea9dd430527a24c5eda8bae,1,0,1,8.87121294,1701888318,Ticket,4726a8eeeae3b98a0b3732d24294f9415005400207a131045290b96f76283fd3
d9281f7954490f159dd1b547034569c0ba6557ebd97233d51820f7eafa7eaeb9,-1,1,1,6.18913879,1701884661,Vote,640f8b803b36811f047b463382bd7c5dfd51a991fc67ed8b0daaad45181727a2
0b579a2a8a591ea8fd8868ae67e23f0a75367aa9427e23d617997832b9cc185d,-1,1,1,6.63383675,1701793392,Vote,c4d6f869172c6cdcdc1691f1f09f3bbead37a7495b674863eab3cda62d17b8e3
56104f8f70443b5de1ea39fb81657d2889f904e3b8657102bd444ca8314af243,1,0,1,10.29995709,1701702672,Ticket,cac20d53d8773d845546cedad739d9261bb1ef670a17056c0edcaeee6801c151
70c670ec77286bdda08acf386744475514fd3c1e69bf05a55db9bad2dbbd0182,1,0,1,10.29995709,1701702672,Ticket,985e5b3da2cee9e39e9e4db7968765a7944fe3ba7c284d0c8a89130da56093fb
8ad7ffa090c3d77aec7fde4ea9a28991221a1b47faf8e664c3ade9b5de122beb,1,0,1,10.29995709,1701702672,Ticket,d595948865f437a7895dcf62265af9e28538558b72f8adb2fcd8bc6f7eaefc8b
9a37922c77ce27fcb1908147b961a99d42d22aa617fea0a7cc2e6dca930bfd18,1,0,1,10.29995709,1701702672,Ticket,acd7adabba5db0d100c5afdeeadeaffd3d9d6d2d9f930b1b9efdd10225e578fd
c10d2633c6ffffa8767af468db99ef2c42b1aaa5acdac7b04d53d0cd5a363d7d,1,0,1,10.29995709,1701702672,Ticket,b6fe146fab861ded9d8adbcbf2a0a9d9c831d072bfb3191b5ae23f6992c50045
c4ff9664c221ed3c9debb673497497feb98f59bb94e750a2e918e99298e3b365,1,0,1,10.29995709,1701702672,Ticket,241803c41eb01795eb2f7c4fa13281336d58c7f6a7643f2e301dbd49fbd67152
dd12fbd442abfbee7c8749e971a4fb6831b494669e19b4746b092422b330ddc3,1,0,1,10.29995709,1701702672,Ticket,3f145c90af4dc30ccee053b3ec6950a30b8daa4c0c4565fadc7bf52f64a9d929
c9e7a8997491a6333554e7376347986d3b61f5c4446b8ade6ff86dfc47944033,-1,1,1,7.79083698,1701676247,Vote,47ad03e64559566f97195a58d83c0e6969018f9f11962af4c8ab48017986d79f
6f909c2d77795d4ac666b21b6f259d228eb0754732c652d946ffa74b9784d7c2,-1,1,1,13.43454967,1701069980,Vote,2bdaeb609febba19e9803ef436cbf80ae1dbfd980caffa378c285b240e232c2c
8d6426170fb161748306f405272b6300f0963e7c72f0e208ca44f55c176e477f,-1,1,1,6.81632655,1701040372,Vote,eab870c8e181adf89b6d3eae47d6cb6fce63a4347d9edd34a9c60c2625571ff5
8f28aa09772851ddd439201f1020fb1f8920ba1b6d52cc68ee11f5366270f9a3,-1,1,1,6.63383675,1701013057,Vote,b9c051f89d2bf2f0451a51d554186777f3c1906a8811392924ebc5b27a180b66
065f50cdff63483386b5945bdf688f886466bb713871cf671d5ec815f6804da7,-1,1,1,14.88003505,1700892132,Vote,0e98df8523653e06fa30e8d95121e036b423c98e9d1196410a770051c817b558
aef0b0cffa10fbe00f85b8ce8829b98bac92d259776ea307874013d3445a6ca1,-1,1,1,6.63383675,1700868791,Vote,74b79e5640e380bb630ccfd3abe826642d6799d9bc3a3c5294b65492748d5e00
5d0248d1f5b5be4f50de3b7e603c830b0043a69cc4c02614759219130d56336b,-1,1,1,10.63175651,1700727538,Vote,ab158816753399afcd90db6bfd44c1d0e5123a6cf5fdc5a611401350590d6b62
cb6a3f88691ca568bb06f817cf84f2b4dd6dc2938525dfa23d99b4ab0787699b,-1,1,1,8.38057222,1700637667,Vote,c1afc023365f1b99a6d81a5692d419e8edeb38a43040a449926e39a521f76aab
c1afc023365f1b99a6d81a5692d419e8edeb38a43040a449926e39a521f76aab,1,0,1,8.38057222,1700234351,Ticket,cb6a3f88691ca568bb06f817cf84f2b4dd6dc2938525dfa23d99b4ab0787699b
1a03c4e2d10fa60b281282cf67438934675fb7808dee14924f8397ed5c1619fa,1,0,1,7.79083698,1700200603,Ticket,ef083c2206c214019a9fd7eb3088f824128c02f7d61bcdef14337e6adf6454df
402c11c9259fc2c2c062587aaad649396ce35f8657c3380268a36c81d56acf19,1,0,1,7.79083698,1700200603,Ticket,673c5294c9d232221555f2f306b300ca5ecc95e0a291e4dfcba21dd735a1c077
682956b7182f407a4a79ee5321b81d705207c1ef1ecf72ec84a43f80a6e9d407,1,0,1,7.79083698,1700200603,Ticket,6b53b52afdb2392db06899a2b8671ea498ef74058200945cc932f333daca0956
