tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1,-1,18,1,0.03228936,1667920475,Regular,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
35bb5cb36b8799d226c0ce1aad8924ac5598c06c2655ea1b0c567889ed3d36c5,-1,0,1,0.03228936,1667896172,Ticket,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
35bb5cb36b8799d226c0ce1aad8924ac5598c06c2655ea1b0c567889ed3d36c5,-1,1,1,1.96776484,1667896172,Ticket,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
5d26c1863330ed5bb7184b12c6a82fdef2fd0ef7d736a858c3fce334633f27e2,-1,0,1,0.03228936,1667896172,Ticket,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
5d26c1863330ed5bb7184b12c6a82fdef2fd0ef7d736a858c3fce334633f27e2,-1,1,1,1.96776484,1667896172,Ticket,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
7f1eea148c787873effe981316e297e2d15e12ec62fbb7bf8f8e0feee9874a32,-1,0,1,0.03228936,1667896172,Ticket,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
7f1eea148c787873effe981316e297e2d15e12ec62fbb7bf8f8e0feee9874a32,-1,1,1,1.96776484,1667896172,Ticket,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
e824d3df9ff2a62e06994068fb750f0b44f4a94d6b1e366ef68a7a02f5892c16,-1,0,1,0.03228936,1667896172,Ticket,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
e824d3df9ff2a62e06994068fb750f0b44f4a94d6b1e366ef68a7a02f5892c16,-1,1,1,1.96776484,1667896172,Ticket,0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,25,1,1.96776484,1667895249,Regular,35bb5cb36b8799d226c0ce1aad8924ac5598c06c2655ea1b0c567889ed3d36c5
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,0,1,0.03228936,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,1,1,1.96776484,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,2,1,0.03228936,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,3,1,1.96776484,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,4,1,0.03228936,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,5,1,1.96776484,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,6,1,0.03228936,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,7,1,1.96776484,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,8,1,0.03228936,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,9,1,1.96776484,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,10,1,0.03228936,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,11,1,1.96776484,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,12,1,0.03228936,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,13,1,1.96776484,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,14,1,0.03228936,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,15,1,1.96776484,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,16,1,0.03228936,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,17,1,1.96776484,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,18,1,0.03228936,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,19,1,1.96776484,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,20,1,0.03228936,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,21,1,1.96776484,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,30,1,0.03228936,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,31,1,1.96776484,1667895249,Regular,4346dbb510d9395a344a4c29a61e2fd0868f4e0c1dfddb4a400ac67f4ce42ed1
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,22,1,0.03228936,1667895249,Regular,7f1eea148c787873effe981316e297e2d15e12ec62fbb7bf8f8e0feee9874a32
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,23,1,1.96776484,1667895249,Regular,7f1eea148c787873effe981316e297e2d15e12ec62fbb7bf8f8e0feee9874a32
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,26,1,0.03228936,1667895249,Regular,5d26c1863330ed5bb7184b12c6a82fdef2fd0ef7d736a858c3fce334633f27e2
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,27,1,1.96776484,1667895249,Regular,5d26c1863330ed5bb7184b12c6a82fdef2fd0ef7d736a858c3fce334633f27e2
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,28,1,0.03228936,1667895249,Regular,e824d3df9ff2a62e06994068fb750f0b44f4a94d6b1e366ef68a7a02f5892c16
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,29,1,1.96776484,1667895249,Regular,e824d3df9ff2a62e06994068fb750f0b44f4a94d6b1e366ef68a7a02f5892c16
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,1,24,1,0.03228936,1667895249,Regular,35bb5cb36b8799d226c0ce1aad8924ac5598c06c2655ea1b0c567889ed3d36c5
