tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5961e319607f003afbc327e784142be501850fd65126050f209a5ea8ba6f3e70,-1,0,1,0.02600071,1717778293,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
5961e319607f003afbc327e784142be501850fd65126050f209a5ea8ba6f3e70,-1,1,1,1.97405349,1717778293,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
a7bec0da946edf798d0b035f19d8d9414f3b137b61451fb7cd8e5dd5df9a5f89,-1,1,1,1.97405349,1717778293,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
a7bec0da946edf798d0b035f19d8d9414f3b137b61451fb7cd8e5dd5df9a5f89,-1,0,1,0.02600071,1717778293,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
f323d180bc1962a69d05ddf4573eb2d3cf9e9c74763999cc22135f8d96b1a6b9,-1,0,1,0.02600071,1717778293,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
f323d180bc1962a69d05ddf4573eb2d3cf9e9c74763999cc22135f8d96b1a6b9,-1,1,1,1.97405349,1717778293,Ticket,55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,39,1,1.97405349,1717777832,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,0,1,0.02600071,1717777832,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,1,1,1.97405349,1717777832,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,2,1,0.02600071,1717777832,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,24,1,0.02600071,1717777832,Regular,f323d180bc1962a69d05ddf4573eb2d3cf9e9c74763999cc22135f8d96b1a6b9
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,25,1,1.97405349,1717777832,Regular,f323d180bc1962a69d05ddf4573eb2d3cf9e9c74763999cc22135f8d96b1a6b9
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,12,1,0.02600071,1717777832,Regular,5961e319607f003afbc327e784142be501850fd65126050f209a5ea8ba6f3e70
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,13,1,1.97405349,1717777832,Regular,5961e319607f003afbc327e784142be501850fd65126050f209a5ea8ba6f3e70
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,8,1,0.02600071,1717777832,Regular,a7bec0da946edf798d0b035f19d8d9414f3b137b61451fb7cd8e5dd5df9a5f89
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,9,1,1.97405349,1717777832,Regular,a7bec0da946edf798d0b035f19d8d9414f3b137b61451fb7cd8e5dd5df9a5f89
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,34,1,0.02600071,1717777832,Regular,a8e1b49c85643c02eae08aa11712b5e005b61450c63d8dabc3a25ed7c17ca800
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,35,1,1.97405349,1717777832,Regular,a8e1b49c85643c02eae08aa11712b5e005b61450c63d8dabc3a25ed7c17ca800
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,5,1,1.97405349,1717777832,Regular,cbc47400a9cd902cd49b714da730e5789619668e2145012c593dc2dd4941601a
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,16,1,0.02600071,1717777832,Regular,6e50e2b2d75e3e2931311006936d99f257051c9a036811d202eb010810bbb1b4
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,17,1,1.97405349,1717777832,Regular,6e50e2b2d75e3e2931311006936d99f257051c9a036811d202eb010810bbb1b4
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,30,1,0.02600071,1717777832,Regular,f2ea336a68a5fc09370ba1893a73fdafe7bf3008649cbea4b4a107fabb2f5b24
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,31,1,1.97405349,1717777832,Regular,f2ea336a68a5fc09370ba1893a73fdafe7bf3008649cbea4b4a107fabb2f5b24
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,20,1,0.02600071,1717777832,Regular,4d4ccd9819045b4c74336c75af8359c212f022b41e2db05bfccbc366f42d76c6
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,21,1,1.97405349,1717777832,Regular,4d4ccd9819045b4c74336c75af8359c212f022b41e2db05bfccbc366f42d76c6
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,14,1,0.02600071,1717777832,Regular,226f64db2d7460dc4b994c7ce4f3a274e11fee69b37268c85505c2579fa4d9df
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,15,1,1.97405349,1717777832,Regular,226f64db2d7460dc4b994c7ce4f3a274e11fee69b37268c85505c2579fa4d9df
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,36,1,0.02600071,1717777832,Regular,92950035d79c3de14c1e7d4857bef3597368e451c23a5d227c14cadb1005e928
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,37,1,1.97405349,1717777832,Regular,92950035d79c3de14c1e7d4857bef3597368e451c23a5d227c14cadb1005e928
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,26,1,0.02600071,1717777832,Regular,bf4f1ca0c6a2b4d8a2dd02ad8b7da1fe63db7be4209861eba2eb19c0b570aa47
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,27,1,1.97405349,1717777832,Regular,bf4f1ca0c6a2b4d8a2dd02ad8b7da1fe63db7be4209861eba2eb19c0b570aa47
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,28,1,0.02600071,1717777832,Regular,a45f479ffb72ef5ed3bf638d582ac5de88af7d108aefeaa5f03a94acbda1694d
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,29,1,1.97405349,1717777832,Regular,a45f479ffb72ef5ed3bf638d582ac5de88af7d108aefeaa5f03a94acbda1694d
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,3,1,1.97405349,1717777832,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,6,1,0.02600071,1717777832,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,7,1,1.97405349,1717777832,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,10,1,0.02600071,1717777832,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,11,1,1.97405349,1717777832,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,18,1,0.02600071,1717777832,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,19,1,1.97405349,1717777832,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,22,1,0.02600071,1717777832,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,23,1,1.97405349,1717777832,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,32,1,0.02600071,1717777832,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,33,1,1.97405349,1717777832,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,38,1,0.02600071,1717777832,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
55e3a17e585ded6a95dc36c6c986c459db8e872460e4f122097a82b09b665bf4,1,4,1,0.02600071,1717777832,Regular,cbc47400a9cd902cd49b714da730e5789619668e2145012c593dc2dd4941601a
