tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,53,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,52,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,70,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,69,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,19,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,18,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,17,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,16,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,15,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,14,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,13,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,12,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,11,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,10,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,9,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,8,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,7,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,6,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,5,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,4,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,3,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,2,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,1,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,0,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,51,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,50,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,49,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,48,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,47,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,46,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,45,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,44,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,43,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,42,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,41,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,40,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,39,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,38,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,37,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,36,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,35,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,34,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,33,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,32,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,31,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,30,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,29,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,28,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,27,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,26,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,25,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,24,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,23,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,22,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,21,1,16.77617278,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
dab8a3dc05fcf461bc54de148240f7bd157807d52bc3adc0dcf8964815d4cb72,-1,20,1,0.03381055,1698865076,Regular,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
9aa77713a31ac7706ae636b69ce9a939f1f9110c9b9973cffbc2bafa16342b52,-1,1,1,16.77617278,1698857936,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
9aa77713a31ac7706ae636b69ce9a939f1f9110c9b9973cffbc2bafa16342b52,-1,0,1,0.03381055,1698857936,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
a9da9376690dec60ed725e84f31d4842e49136f23bbad509086bcbd9cea64610,-1,1,1,16.77617278,1698857936,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
a9da9376690dec60ed725e84f31d4842e49136f23bbad509086bcbd9cea64610,-1,0,1,0.03381055,1698857936,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
e08c26f9828fda08631aa4e8137eec0d7787f11a226d26c87668d34d44a49fcf,-1,1,1,16.77617278,1698857936,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
e08c26f9828fda08631aa4e8137eec0d7787f11a226d26c87668d34d44a49fcf,-1,0,1,0.03381055,1698857936,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
ecfc81070b66c5414733b969a9e8248bb0bf802faa235f9a0fcf46b655709034,-1,0,1,0.03381055,1698857936,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
ecfc81070b66c5414733b969a9e8248bb0bf802faa235f9a0fcf46b655709034,-1,1,1,16.77617278,1698857936,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
fca0351aa23b996b391bbec26a584f4750cd52b141cbac5bdd9b9a9844f5824e,-1,1,1,16.77617278,1698857936,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
fca0351aa23b996b391bbec26a584f4750cd52b141cbac5bdd9b9a9844f5824e,-1,0,1,0.03381055,1698857936,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
687c1427927511c36602bba813edc138ecadaa8532f812ad410710d0dc0dfe66,-1,1,1,16.77617278,1698857905,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
687c1427927511c36602bba813edc138ecadaa8532f812ad410710d0dc0dfe66,-1,0,1,0.03381055,1698857905,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
6c92d41783cac1319a3444dd808f75e33db7db03af7c9d10487d906a146dd411,-1,0,1,0.03381055,1698857905,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
6c92d41783cac1319a3444dd808f75e33db7db03af7c9d10487d906a146dd411,-1,1,1,16.77617278,1698857905,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
e6c1d1af788f0f7eaa6696a0a420ed2d973712762c05aa1b557731f4854fc89f,-1,0,1,0.03381055,1698857905,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
e6c1d1af788f0f7eaa6696a0a420ed2d973712762c05aa1b557731f4854fc89f,-1,1,1,16.77617278,1698857905,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
0d807e9e6066a384fdbee631ed5ea618932ba93a76e5c91c43a856ba5569019f,-1,1,1,16.77617278,1698857616,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
0d807e9e6066a384fdbee631ed5ea618932ba93a76e5c91c43a856ba5569019f,-1,0,1,0.03381055,1698857616,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
3922b854020781a71a31337cf8d08c4a17b99267dbc57ac5bdfc4681574e729d,-1,1,1,16.77617278,1698857483,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
3922b854020781a71a31337cf8d08c4a17b99267dbc57ac5bdfc4681574e729d,-1,0,1,0.03381055,1698857483,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
58ce18c466e3ed1217a6b920003df7c695c93f3f37f8d6d9cd3b9630bb89edb0,-1,0,1,0.03381055,1698857483,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
58ce18c466e3ed1217a6b920003df7c695c93f3f37f8d6d9cd3b9630bb89edb0,-1,1,1,16.77617278,1698857483,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
863508db312e4414fc6b5a78e233e1776c9756146daec18b3b90c2732042dbcf,-1,1,1,16.77617278,1698857483,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
863508db312e4414fc6b5a78e233e1776c9756146daec18b3b90c2732042dbcf,-1,0,1,0.03381055,1698857483,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
ceb0de2dd3ccce434df4bb1df23a1e509d5f1acfbf15f42b19906eb04dbbb784,-1,0,1,0.03381055,1698857483,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
ceb0de2dd3ccce434df4bb1df23a1e509d5f1acfbf15f42b19906eb04dbbb784,-1,1,1,16.77617278,1698857483,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
fc4c7c9d5385270a2d2a0f51ee5119974be5655941adb7236a010d1c38e28b89,-1,1,1,16.77617278,1698857483,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
fc4c7c9d5385270a2d2a0f51ee5119974be5655941adb7236a010d1c38e28b89,-1,0,1,0.03381055,1698857483,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
17a26d9066c939c1b14d1bc356095dcd9ae8327ada0839939c45d4be314c98c1,-1,1,1,16.77617278,1698856839,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
17a26d9066c939c1b14d1bc356095dcd9ae8327ada0839939c45d4be314c98c1,-1,0,1,0.03381055,1698856839,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
2124ca12fc2d42c82a3ce09b3aaaac3551edd50186ae05b3992cb55a81ea944f,-1,1,1,16.77617278,1698856839,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
2124ca12fc2d42c82a3ce09b3aaaac3551edd50186ae05b3992cb55a81ea944f,-1,0,1,0.03381055,1698856839,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
36160839627db1eeb50bbae5cd18a14c64f16f6ede0f8c64ca1583d2a6ff1970,-1,1,1,16.77617278,1698856839,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
36160839627db1eeb50bbae5cd18a14c64f16f6ede0f8c64ca1583d2a6ff1970,-1,0,1,0.03381055,1698856839,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
461f5ad013c17cf626cceffe55fa89d185fc23fd91e74cb1ccd7c466f83ac563,-1,1,1,16.77617278,1698856839,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
461f5ad013c17cf626cceffe55fa89d185fc23fd91e74cb1ccd7c466f83ac563,-1,0,1,0.03381055,1698856839,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
275c7415cd97af31b976596e02b48020a89924415bccb2aa782590c09324c6e2,-1,1,1,16.77617278,1698856478,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
275c7415cd97af31b976596e02b48020a89924415bccb2aa782590c09324c6e2,-1,0,1,0.03381055,1698856478,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
522054958933bf40eb93fad948ed3f563863e3c5296a7de04eb20b22a24bfb21,-1,1,1,16.77617278,1698856478,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
522054958933bf40eb93fad948ed3f563863e3c5296a7de04eb20b22a24bfb21,-1,0,1,0.03381055,1698856478,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
13775d7a911300ea9b50e9a33e2a51f139b8d0c5fd95d0758dd570cfa0c70dd3,-1,0,1,0.03381055,1698855793,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
13775d7a911300ea9b50e9a33e2a51f139b8d0c5fd95d0758dd570cfa0c70dd3,-1,1,1,16.77617278,1698855793,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
b63ae8551b3c0be9a071e5065fe0af418680391fe018a7b01430f2fd79a32f90,-1,0,1,0.03381055,1698855793,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
b63ae8551b3c0be9a071e5065fe0af418680391fe018a7b01430f2fd79a32f90,-1,1,1,16.77617278,1698855793,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
cb04e394a63dc1595b81ee1557d2bf868f7860804857d1f14a51e7ea779e99e0,-1,1,1,16.77617278,1698855793,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
cb04e394a63dc1595b81ee1557d2bf868f7860804857d1f14a51e7ea779e99e0,-1,0,1,0.03381055,1698855793,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
09b95537252e46111ee5ddad712b146023f62d31500997789f85da5263c30126,-1,1,1,16.77617278,1698855747,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
09b95537252e46111ee5ddad712b146023f62d31500997789f85da5263c30126,-1,0,1,0.03381055,1698855747,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
18a0a88c605b3e899215cd57b4ae5dbbe6923718aaa954904af2856e4dadae2f,-1,0,1,0.03381055,1698855747,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
18a0a88c605b3e899215cd57b4ae5dbbe6923718aaa954904af2856e4dadae2f,-1,1,1,16.77617278,1698855747,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
778f6a0eafeed1adbcada800df1cb1bcb1c1eb4e6635547a863489b354ee2f4e,-1,1,1,16.77617278,1698855747,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
778f6a0eafeed1adbcada800df1cb1bcb1c1eb4e6635547a863489b354ee2f4e,-1,0,1,0.03381055,1698855747,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
fe0d3d43ddd90881c20309fd159b8d1fd16622dfb4bf7ae351b47592f797e684,-1,0,1,0.03381055,1698855747,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
fe0d3d43ddd90881c20309fd159b8d1fd16622dfb4bf7ae351b47592f797e684,-1,1,1,16.77617278,1698855747,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
06376d3c1b4f273e542fb68ca66c339eaf40a94ade634535f406d466c31a27a3,-1,0,1,0.03381055,1698855490,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
06376d3c1b4f273e542fb68ca66c339eaf40a94ade634535f406d466c31a27a3,-1,1,1,16.77617278,1698855490,Ticket,094bb94e3e4bf1938e222cc6cc06b98071a5308bd1fe31828159231b87a17600
