tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d98dbf810db8feade48897e5751ae8cd7e143a9aee52a1ab74df0664c72cefa5,-1,1,1,7.11660183,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
d98dbf810db8feade48897e5751ae8cd7e143a9aee52a1ab74df0664c72cefa5,-1,0,1,0.0361491,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
dec8212e56ca1a4c21f25a0aed05a6ce067b1c2e53a519429fb91e42fa5abc10,-1,1,1,7.11660183,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
dec8212e56ca1a4c21f25a0aed05a6ce067b1c2e53a519429fb91e42fa5abc10,-1,0,1,0.0361491,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
e7453e6323a5af4bf8a38d2a0a6f518ad9f8812356c5eb52a158ec133299182f,-1,1,1,7.11660183,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
e7453e6323a5af4bf8a38d2a0a6f518ad9f8812356c5eb52a158ec133299182f,-1,0,1,0.0361491,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
e9725b350c27ed981e71dba14dd4c5da103d6f6e3275a3a6ab2cb79ecc9d33f3,-1,0,1,0.0361491,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
e9725b350c27ed981e71dba14dd4c5da103d6f6e3275a3a6ab2cb79ecc9d33f3,-1,1,1,7.11660183,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
f57041a01f21ed597ad8a1adbc28489991237556a6456e4c1a449b6695e6f37b,-1,0,1,0.0361491,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
f57041a01f21ed597ad8a1adbc28489991237556a6456e4c1a449b6695e6f37b,-1,1,1,7.11660183,1678596106,Ticket,d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,15,1,7.11660183,1678595927,Regular,3abb26b9bc2ae953e0d0ff5fb5b8a69684b4889ff736b5ee2755a9ffff163069
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,2,1,0.0361491,1678595927,Regular,e9725b350c27ed981e71dba14dd4c5da103d6f6e3275a3a6ab2cb79ecc9d33f3
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,13,1,7.11660183,1678595927,Regular,376aca7eaac6c6fbf5a24f5081a9918d9a01fc1b115b8a27b223f94d3c174e18
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,28,1,0.0361491,1678595927,Regular,7f6972598d60f8331c6ffc12d82a589eb2ae08d541eea027fc10b9774444bb28
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,29,1,7.11660183,1678595927,Regular,7f6972598d60f8331c6ffc12d82a589eb2ae08d541eea027fc10b9774444bb28
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,3,1,7.11660183,1678595927,Regular,e9725b350c27ed981e71dba14dd4c5da103d6f6e3275a3a6ab2cb79ecc9d33f3
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,8,1,0.0361491,1678595927,Regular,45bae03a23d5e6052319dc95d99cb4f7c12858570ff914d974d4650a48c69bd4
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,9,1,7.11660183,1678595927,Regular,45bae03a23d5e6052319dc95d99cb4f7c12858570ff914d974d4650a48c69bd4
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,22,1,0.0361491,1678595927,Regular,39e83ed7daff5bdbaae321f8fb8607893ac756f944c3d6386ef28793daf59614
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,23,1,7.11660183,1678595927,Regular,39e83ed7daff5bdbaae321f8fb8607893ac756f944c3d6386ef28793daf59614
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,18,1,0.0361491,1678595927,Regular,f57041a01f21ed597ad8a1adbc28489991237556a6456e4c1a449b6695e6f37b
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,19,1,7.11660183,1678595927,Regular,f57041a01f21ed597ad8a1adbc28489991237556a6456e4c1a449b6695e6f37b
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,10,1,0.0361491,1678595927,Regular,28134eadda4ccd4ecac4a327589a6a348e8136bce19a89b5188445e47e5942e6
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,11,1,7.11660183,1678595927,Regular,28134eadda4ccd4ecac4a327589a6a348e8136bce19a89b5188445e47e5942e6
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,6,1,0.0361491,1678595927,Regular,061dc57e9052f39448f00afadda5b68dba446c0e3920a62cb4a066897e1b8242
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,7,1,7.11660183,1678595927,Regular,061dc57e9052f39448f00afadda5b68dba446c0e3920a62cb4a066897e1b8242
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,32,1,0.0361491,1678595927,Regular,dec8212e56ca1a4c21f25a0aed05a6ce067b1c2e53a519429fb91e42fa5abc10
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,33,1,7.11660183,1678595927,Regular,dec8212e56ca1a4c21f25a0aed05a6ce067b1c2e53a519429fb91e42fa5abc10
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,30,1,0.0361491,1678595927,Regular,3dfaab0432b38898e8d996e7c75e061482dd6bc8e4a12e9d452840eb7dcdaa87
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,31,1,7.11660183,1678595927,Regular,3dfaab0432b38898e8d996e7c75e061482dd6bc8e4a12e9d452840eb7dcdaa87
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,24,1,0.0361491,1678595927,Regular,bfef98cc59d363efd572136135f5eaeb2112b6cc1599d3fbf6858f066a442a5c
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,25,1,7.11660183,1678595927,Regular,bfef98cc59d363efd572136135f5eaeb2112b6cc1599d3fbf6858f066a442a5c
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,4,1,0.0361491,1678595927,Regular,e7453e6323a5af4bf8a38d2a0a6f518ad9f8812356c5eb52a158ec133299182f
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,5,1,7.11660183,1678595927,Regular,e7453e6323a5af4bf8a38d2a0a6f518ad9f8812356c5eb52a158ec133299182f
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,26,1,0.0361491,1678595927,Regular,95ef8d4d4537a797f841ed2782bb0a578da07bec9e2ee14679c787cd54a9340c
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,27,1,7.11660183,1678595927,Regular,95ef8d4d4537a797f841ed2782bb0a578da07bec9e2ee14679c787cd54a9340c
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,16,1,0.0361491,1678595927,Regular,5a3dbad25508efb6517b66566d6100f011f66b21ce45f13009577874037628f3
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,17,1,7.11660183,1678595927,Regular,5a3dbad25508efb6517b66566d6100f011f66b21ce45f13009577874037628f3
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,20,1,0.0361491,1678595927,Regular,3e3d5274ce5853f877ece3e61e27e5cdbcc562bc0c662533ed3b7fe2f05aec84
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,21,1,7.11660183,1678595927,Regular,3e3d5274ce5853f877ece3e61e27e5cdbcc562bc0c662533ed3b7fe2f05aec84
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,0,1,0.0361491,1678595927,Regular,d98dbf810db8feade48897e5751ae8cd7e143a9aee52a1ab74df0664c72cefa5
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,1,1,7.11660183,1678595927,Regular,d98dbf810db8feade48897e5751ae8cd7e143a9aee52a1ab74df0664c72cefa5
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,14,1,0.0361491,1678595927,Regular,3abb26b9bc2ae953e0d0ff5fb5b8a69684b4889ff736b5ee2755a9ffff163069
d50ab96d8267409928332ce0096f28a478dc25d7c05e52208790e490f500a066,1,12,1,0.0361491,1678595927,Regular,376aca7eaac6c6fbf5a24f5081a9918d9a01fc1b115b8a27b223f94d3c174e18
