tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83cca850c59cd28ea8196e36597f2be965847ad2c5d337c64af3ee71b3d2afc4,-1,1,1,5.86329874,1681710108,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
ea53e5d70f2c5fdc9fe00c629f7f1fd78f4bd9cc8929be3133f425d0629012cd,-1,1,1,5.86329874,1681710108,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
ea53e5d70f2c5fdc9fe00c629f7f1fd78f4bd9cc8929be3133f425d0629012cd,-1,0,1,0.03499173,1681710108,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
07ed0ba772dff56ae1a39a853a31787352c97a14811b2b4d2c83efcccb5c30e2,-1,1,1,5.86329874,1681709729,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
07ed0ba772dff56ae1a39a853a31787352c97a14811b2b4d2c83efcccb5c30e2,-1,0,1,0.03499173,1681709729,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
1e64edf26ea733e4a729309923b17a740b9ceb8cfe05b90e8c9e9de1f8eafbbd,-1,1,1,5.86329874,1681709729,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
1e64edf26ea733e4a729309923b17a740b9ceb8cfe05b90e8c9e9de1f8eafbbd,-1,0,1,0.03499173,1681709729,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
201f3929b86908a0fd3edda2e60d2578a846c4382fb6c5b8dd85bdc9308912c4,-1,1,1,5.86329874,1681709137,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
201f3929b86908a0fd3edda2e60d2578a846c4382fb6c5b8dd85bdc9308912c4,-1,0,1,0.03499173,1681709137,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
3d09c3519806c59b4b7bf148dacd4f80d745d29a2eb05785859c9f1d70427bf0,-1,0,1,0.03499173,1681709137,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
3d09c3519806c59b4b7bf148dacd4f80d745d29a2eb05785859c9f1d70427bf0,-1,1,1,5.86329874,1681709137,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
467e75824604701e932b18ce91df32b50ad03e1effb84169cd7d66120b03a351,-1,1,1,5.86329874,1681709137,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
467e75824604701e932b18ce91df32b50ad03e1effb84169cd7d66120b03a351,-1,0,1,0.03499173,1681709137,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
9e5aace654d035fc9bed2fea55befad6b9cc0f15faff87ab8adb7b445421cbf1,-1,0,1,0.03499173,1681709137,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
9e5aace654d035fc9bed2fea55befad6b9cc0f15faff87ab8adb7b445421cbf1,-1,1,1,5.86329874,1681709137,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
df6efad1db57e492995c736f782f5d663f3895ac6f374d2dd4f1569bb25f8725,-1,1,1,5.86329874,1681709137,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
df6efad1db57e492995c736f782f5d663f3895ac6f374d2dd4f1569bb25f8725,-1,0,1,0.03499173,1681709137,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
3a1d823136e0c17cc8b28b261b7496ba0b787c641872df4996caa99503a5c7a7,-1,1,1,5.86329874,1681709109,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
3a1d823136e0c17cc8b28b261b7496ba0b787c641872df4996caa99503a5c7a7,-1,0,1,0.03499173,1681709109,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
480bf2bd3dacb362f9f2140fcaa0869b83d0d30193d1279c1304606343aaefbe,-1,1,1,5.86329874,1681709109,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
480bf2bd3dacb362f9f2140fcaa0869b83d0d30193d1279c1304606343aaefbe,-1,0,1,0.03499173,1681709109,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
4c22d64f8e9bcb071f1d6c0f4251bd72358749f84195b71bc63acaee7e3d2d6e,-1,0,1,0.03499173,1681709109,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
4c22d64f8e9bcb071f1d6c0f4251bd72358749f84195b71bc63acaee7e3d2d6e,-1,1,1,5.86329874,1681709109,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
73088e326f2048192921d282cc03d8bae7ca4d1ab870c4b72beffc9ad07e93e8,-1,0,1,0.03499173,1681709109,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
73088e326f2048192921d282cc03d8bae7ca4d1ab870c4b72beffc9ad07e93e8,-1,1,1,5.86329874,1681709109,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
72d292449a347d5b2ba709c42f6695f5da389c7a910d48dc98c6e9c84ee2a991,-1,0,1,0.03499173,1681708940,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
72d292449a347d5b2ba709c42f6695f5da389c7a910d48dc98c6e9c84ee2a991,-1,1,1,5.86329874,1681708940,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
bb54b392da1a4a57fdfa87083c0b59e1b3152d78b183ae5ae3c53835b294b354,-1,1,1,5.86329874,1681708940,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
bb54b392da1a4a57fdfa87083c0b59e1b3152d78b183ae5ae3c53835b294b354,-1,0,1,0.03499173,1681708940,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
e76329ac581a2ceb2e332e6c64e6a776d7a79284b7e17f98606dd2f793ade584,-1,1,1,5.86329874,1681708940,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
e76329ac581a2ceb2e332e6c64e6a776d7a79284b7e17f98606dd2f793ade584,-1,0,1,0.03499173,1681708940,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
27be92b2988c7e892d1b8f886ce647a33586dfa7fa6c29468714921e0910c61e,-1,1,1,5.86329874,1681708891,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
27be92b2988c7e892d1b8f886ce647a33586dfa7fa6c29468714921e0910c61e,-1,0,1,0.03499173,1681708891,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
5994a07262e8d9117db9dcee4eeb9a93340f420af7c322b1d13c85f9e9e6d2e2,-1,1,1,5.86329874,1681708891,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
5994a07262e8d9117db9dcee4eeb9a93340f420af7c322b1d13c85f9e9e6d2e2,-1,0,1,0.03499173,1681708891,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
f206204bb0cc51d01f721f6030263d47ed3eae75be4948a3fa7d0c0eb0b3d10c,-1,1,1,5.86329874,1681708891,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
f206204bb0cc51d01f721f6030263d47ed3eae75be4948a3fa7d0c0eb0b3d10c,-1,0,1,0.03499173,1681708891,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
fda2384f07fb507f80c31069bd0a5120f2dc84ca3fe57eebcb29656c274f047b,-1,0,1,0.03499173,1681708891,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
fda2384f07fb507f80c31069bd0a5120f2dc84ca3fe57eebcb29656c274f047b,-1,1,1,5.86329874,1681708891,Ticket,0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,33,1,5.86329874,1681708822,Regular,73088e326f2048192921d282cc03d8bae7ca4d1ab870c4b72beffc9ad07e93e8
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,21,1,5.86329874,1681708822,Regular,bb54b392da1a4a57fdfa87083c0b59e1b3152d78b183ae5ae3c53835b294b354
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,14,1,0.03499173,1681708822,Regular,07ed0ba772dff56ae1a39a853a31787352c97a14811b2b4d2c83efcccb5c30e2
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,15,1,5.86329874,1681708822,Regular,07ed0ba772dff56ae1a39a853a31787352c97a14811b2b4d2c83efcccb5c30e2
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,8,1,0.03499173,1681708822,Regular,ce36d284a6f638988a87d01fe2e3eaddfd7783649671a652615ab098d87b2106
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,9,1,5.86329874,1681708822,Regular,ce36d284a6f638988a87d01fe2e3eaddfd7783649671a652615ab098d87b2106
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,2,1,0.03499173,1681708822,Regular,46eb68671612309ea1320a66272c147a21f1049d31a66bd85b1348055fe58213
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,6,1,0.03499173,1681708822,Regular,3678496dac43ee8341dcfa73421421483340ac6de9db1f6699796c59681d0957
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,7,1,5.86329874,1681708822,Regular,3678496dac43ee8341dcfa73421421483340ac6de9db1f6699796c59681d0957
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,0,1,0.03499173,1681708822,Regular,3e99d575dbb2fbfc206c3c77512b9d09a8442ff5004b8c93bae4ab0d22b53645
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,1,1,5.86329874,1681708822,Regular,3e99d575dbb2fbfc206c3c77512b9d09a8442ff5004b8c93bae4ab0d22b53645
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,22,1,0.03499173,1681708822,Regular,df61e551e7588a15bde477229ce4e6151f4b551f1b74c4e1a758a62f6ff2b953
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,44,1,0.03499173,1681708822,Regular,e76329ac581a2ceb2e332e6c64e6a776d7a79284b7e17f98606dd2f793ade584
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,45,1,5.86329874,1681708822,Regular,e76329ac581a2ceb2e332e6c64e6a776d7a79284b7e17f98606dd2f793ade584
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,26,1,0.03499173,1681708822,Regular,72d292449a347d5b2ba709c42f6695f5da389c7a910d48dc98c6e9c84ee2a991
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,27,1,5.86329874,1681708822,Regular,72d292449a347d5b2ba709c42f6695f5da389c7a910d48dc98c6e9c84ee2a991
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,48,1,0.03499173,1681708822,Regular,3a1d823136e0c17cc8b28b261b7496ba0b787c641872df4996caa99503a5c7a7
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,49,1,5.86329874,1681708822,Regular,3a1d823136e0c17cc8b28b261b7496ba0b787c641872df4996caa99503a5c7a7
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,58,1,0.03499173,1681708822,Regular,480bf2bd3dacb362f9f2140fcaa0869b83d0d30193d1279c1304606343aaefbe
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,64,1,0.03499173,1681708822,Regular,467e75824604701e932b18ce91df32b50ad03e1effb84169cd7d66120b03a351
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,65,1,5.86329874,1681708822,Regular,467e75824604701e932b18ce91df32b50ad03e1effb84169cd7d66120b03a351
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,50,1,0.03499173,1681708822,Regular,df6efad1db57e492995c736f782f5d663f3895ac6f374d2dd4f1569bb25f8725
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,51,1,5.86329874,1681708822,Regular,df6efad1db57e492995c736f782f5d663f3895ac6f374d2dd4f1569bb25f8725
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,38,1,0.03499173,1681708822,Regular,201f3929b86908a0fd3edda2e60d2578a846c4382fb6c5b8dd85bdc9308912c4
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,39,1,5.86329874,1681708822,Regular,201f3929b86908a0fd3edda2e60d2578a846c4382fb6c5b8dd85bdc9308912c4
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,66,1,0.03499173,1681708822,Regular,ea53e5d70f2c5fdc9fe00c629f7f1fd78f4bd9cc8929be3133f425d0629012cd
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,67,1,5.86329874,1681708822,Regular,ea53e5d70f2c5fdc9fe00c629f7f1fd78f4bd9cc8929be3133f425d0629012cd
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,36,1,0.03499173,1681708822,Regular,4338c0b8072618bca4aa282794a8330e3d121e7650cc0bc79b91209a80298817
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,37,1,5.86329874,1681708822,Regular,4338c0b8072618bca4aa282794a8330e3d121e7650cc0bc79b91209a80298817
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,62,1,0.03499173,1681708822,Regular,83cca850c59cd28ea8196e36597f2be965847ad2c5d337c64af3ee71b3d2afc4
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,63,1,5.86329874,1681708822,Regular,83cca850c59cd28ea8196e36597f2be965847ad2c5d337c64af3ee71b3d2afc4
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,42,1,0.03499173,1681708822,Regular,d138647d90198b0097e1d6e3eccd0bc6d9103e6387557853938a12beb4a27018
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,43,1,5.86329874,1681708822,Regular,d138647d90198b0097e1d6e3eccd0bc6d9103e6387557853938a12beb4a27018
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,60,1,0.03499173,1681708822,Regular,dad1096de445fa2460921f9a8f451250dc6b76690e03c6996ea1b541bbc64d2e
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,61,1,5.86329874,1681708822,Regular,dad1096de445fa2460921f9a8f451250dc6b76690e03c6996ea1b541bbc64d2e
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,40,1,0.03499173,1681708822,Regular,9cecf41ed9ad1901bb4a5d942b9cdde87f64dbbf359d1ea518f4d7d3ac8f025d
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,52,1,0.03499173,1681708822,Regular,f021dafa80b1ca05d604b96e0ac1f9b3785a33c7f84542e16bd7f4dd6648838f
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,53,1,5.86329874,1681708822,Regular,f021dafa80b1ca05d604b96e0ac1f9b3785a33c7f84542e16bd7f4dd6648838f
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,56,1,0.03499173,1681708822,Regular,0b24b96499045f86963ed546bc1f74bace024ca2c548b6278d214e5bc33b2cb0
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,57,1,5.86329874,1681708822,Regular,0b24b96499045f86963ed546bc1f74bace024ca2c548b6278d214e5bc33b2cb0
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,25,1,5.86329874,1681708822,Regular,58c34cb17a26f46352fe316b61e3f39b3a7613c16a68bbf0aa9bb227e9c202f7
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,72,1,0.03499173,1681708822,Regular,6363bce692227f4ba593c621782af30273dc80fd91f603a32c14bed3476ed79e
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,73,1,5.86329874,1681708822,Regular,6363bce692227f4ba593c621782af30273dc80fd91f603a32c14bed3476ed79e
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,74,1,0.03499173,1681708822,Regular,2098b9ced4b16187ca05fb92bd85dff51b89080128177587b74501e24a60596c
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,70,1,0.03499173,1681708822,Regular,5e39fd46c54a687fb6dbd60184a4a7514c41fe52548dcb1637545ccd10b15177
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,71,1,5.86329874,1681708822,Regular,5e39fd46c54a687fb6dbd60184a4a7514c41fe52548dcb1637545ccd10b15177
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,34,1,0.03499173,1681708822,Regular,f206204bb0cc51d01f721f6030263d47ed3eae75be4948a3fa7d0c0eb0b3d10c
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,35,1,5.86329874,1681708822,Regular,f206204bb0cc51d01f721f6030263d47ed3eae75be4948a3fa7d0c0eb0b3d10c
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,68,1,0.03499173,1681708822,Regular,27be92b2988c7e892d1b8f886ce647a33586dfa7fa6c29468714921e0910c61e
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,69,1,5.86329874,1681708822,Regular,27be92b2988c7e892d1b8f886ce647a33586dfa7fa6c29468714921e0910c61e
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,46,1,0.03499173,1681708822,Regular,fda2384f07fb507f80c31069bd0a5120f2dc84ca3fe57eebcb29656c274f047b
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,47,1,5.86329874,1681708822,Regular,fda2384f07fb507f80c31069bd0a5120f2dc84ca3fe57eebcb29656c274f047b
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,10,1,0.03499173,1681708822,Regular,5994a07262e8d9117db9dcee4eeb9a93340f420af7c322b1d13c85f9e9e6d2e2
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,11,1,5.86329874,1681708822,Regular,5994a07262e8d9117db9dcee4eeb9a93340f420af7c322b1d13c85f9e9e6d2e2
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,59,1,5.86329874,1681708822,Regular,480bf2bd3dacb362f9f2140fcaa0869b83d0d30193d1279c1304606343aaefbe
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,32,1,0.03499173,1681708822,Regular,73088e326f2048192921d282cc03d8bae7ca4d1ab870c4b72beffc9ad07e93e8
