tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddb07b1f5b4b7a0d754b47c227be24a3364fdd82f4c2826849171957706bf6a3,-1,14,1,28.47025809,1692186887,Regular,5fe62a4ffa309ea8345b50dad5b8a5bfebb554b1463987bcc95e51a2ec6dfa9c
00717189f7d99bcb4f876ac0cb65ccd7bb9b5b087a1171b55b9cefad29396dd1,1,5,1,34.69156128,1692153091,Regular,0000000000000000000000000000000000000000000000000000000000000000
5fe62a4ffa309ea8345b50dad5b8a5bfebb554b1463987bcc95e51a2ec6dfa9c,1,6,1,28.47025809,1692065495,Regular,ddb07b1f5b4b7a0d754b47c227be24a3364fdd82f4c2826849171957706bf6a3
2ad04022f88a528c0e364bfbec55f0f8c5084f76c249882f7d5b493dc17dd1c7,1,2,1,32.72140165,1691980574,Regular,0000000000000000000000000000000000000000000000000000000000000000
5fcfbfb33901c8bb1231f71046cd53e538ec86ccd9ad7d10d42484ae497fc4a8,-1,4,1,36.36210234,1691938572,Regular,7bab088de884a19d79dee4e9bd5be3c2f24a05bb3415a33f9f63e30232d2815c
7bab088de884a19d79dee4e9bd5be3c2f24a05bb3415a33f9f63e30232d2815c,1,1,1,36.36210234,1691893497,Regular,5fcfbfb33901c8bb1231f71046cd53e538ec86ccd9ad7d10d42484ae497fc4a8
9365260bea292b52941e1552d7848d12e930b8c3d189b015226cd14e533f8c82,-1,2,1,55.22896993,1691850760,Regular,3ddf02e284bc9502a1a82e4e3acb55571618cd34c790b7a5d5e23937e2a1e477
3ddf02e284bc9502a1a82e4e3acb55571618cd34c790b7a5d5e23937e2a1e477,1,0,1,55.22896993,1691808017,Regular,9365260bea292b52941e1552d7848d12e930b8c3d189b015226cd14e533f8c82
7d147c6f432fa7ebd9b27d3c81c243b5106d457ccb9ef2f9316eba1dd4f53314,1,5,1,2.95223151,1691722377,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f700b9003f3945308d90ab13f5d486571b8a33698dad86c599344e1209d49c9,-1,0,1,32.94391692,1691639199,Regular,0e885fb9db877a99347149eed402ef91881bd455e7d2557a250ae9d68bed2019
6f700b9003f3945308d90ab13f5d486571b8a33698dad86c599344e1209d49c9,-1,9,1,22.36329458,1691639199,Regular,240e66ea494df886bc3f658ce7cff000c663cbaac7da4cb99628d61dbcf889d2
0e885fb9db877a99347149eed402ef91881bd455e7d2557a250ae9d68bed2019,1,0,1,32.94391692,1691633733,Regular,6f700b9003f3945308d90ab13f5d486571b8a33698dad86c599344e1209d49c9
240e66ea494df886bc3f658ce7cff000c663cbaac7da4cb99628d61dbcf889d2,1,4,1,22.36329458,1691547142,Regular,6f700b9003f3945308d90ab13f5d486571b8a33698dad86c599344e1209d49c9
74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f,-1,0,1,26.62302247,1691496156,Regular,0319eff66a61819f74a86792f9e69998cdc783f4dc89cd2d02d65ccbed5cff4c
0319eff66a61819f74a86792f9e69998cdc783f4dc89cd2d02d65ccbed5cff4c,1,3,1,26.62302247,1691462358,Regular,74c05907bd5d9936957392bb8ce78252d822190db3f8bcd9de401957874d155f
28c1f683cac565a3253e73516e82872797ca5af4c7d37411e849744dba3dfc8d,-1,3,1,53.48277058,1691403286,Regular,c248c7d840ffbc0719427d1df6cbba7e548c1ce99f4e9cc630c86b8ea413cbcc
c248c7d840ffbc0719427d1df6cbba7e548c1ce99f4e9cc630c86b8ea413cbcc,1,0,1,53.48277058,1691375595,Regular,28c1f683cac565a3253e73516e82872797ca5af4c7d37411e849744dba3dfc8d
c0a812070eb8ef2f24aeb01e2c8c448c40e85cc47a9b35c10841bb79bc5d01cf,-1,0,1,45.32868249,1691325995,Regular,3963b6d00aee7b60dbf79ec1a6cf3fca22db955829a257f18fe113f5754a9847
3963b6d00aee7b60dbf79ec1a6cf3fca22db955829a257f18fe113f5754a9847,1,0,1,45.32868249,1691289560,Regular,c0a812070eb8ef2f24aeb01e2c8c448c40e85cc47a9b35c10841bb79bc5d01cf
4d96568b1dee7554157eacd531db722b31dc6f92cb79f0e42e3781751d4bce8b,-1,4,1,23.39334972,1691247856,Regular,090775b4bdb5e3f959b2e5ffcc8ca675180db1d31a0e214d2938c85dd4de3649
4d96568b1dee7554157eacd531db722b31dc6f92cb79f0e42e3781751d4bce8b,-1,15,1,25.28633421,1691247856,Regular,daefa5f4fb690385b5f7b826e17e41f456ce50e80e71811b226ea6c8bba4adc0
4d96568b1dee7554157eacd531db722b31dc6f92cb79f0e42e3781751d4bce8b,-1,14,1,24.08265147,1691247856,Regular,72aa56d585a3eaffc34a939676f6d88e614b273319d4316bc4ec4bfb2f3c9ab7
4d96568b1dee7554157eacd531db722b31dc6f92cb79f0e42e3781751d4bce8b,-1,2,1,27.51182518,1691247856,Regular,5ce80a3b9ccd2fa73010ae4db8e6a7a037242222055dd4b5b32886b54755e523
daefa5f4fb690385b5f7b826e17e41f456ce50e80e71811b226ea6c8bba4adc0,1,5,1,25.28633421,1691202680,Regular,4d96568b1dee7554157eacd531db722b31dc6f92cb79f0e42e3781751d4bce8b
090775b4bdb5e3f959b2e5ffcc8ca675180db1d31a0e214d2938c85dd4de3649,1,2,1,23.39334972,1691116171,Regular,4d96568b1dee7554157eacd531db722b31dc6f92cb79f0e42e3781751d4bce8b
72aa56d585a3eaffc34a939676f6d88e614b273319d4316bc4ec4bfb2f3c9ab7,1,4,1,24.08265147,1691029688,Regular,4d96568b1dee7554157eacd531db722b31dc6f92cb79f0e42e3781751d4bce8b
5ce80a3b9ccd2fa73010ae4db8e6a7a037242222055dd4b5b32886b54755e523,1,0,1,27.51182518,1690945581,Regular,4d96568b1dee7554157eacd531db722b31dc6f92cb79f0e42e3781751d4bce8b
ff1f6d768d8b01ad8abddabaabb9206e81a3e00ec9299b5b98d800f6b72f9077,-1,2,1,22.12290139,1690908657,Regular,7b73668f872186985055ffbc693fc6ec20d710f6f9b3883745d7a82464e41b1f
7b73668f872186985055ffbc693fc6ec20d710f6f9b3883745d7a82464e41b1f,1,0,1,22.12290139,1690863367,Regular,ff1f6d768d8b01ad8abddabaabb9206e81a3e00ec9299b5b98d800f6b72f9077
73d8784e1457136c0eea21d1ffe1ee3277d77e121bf6a8e012c0d3549623e3ec,-1,1,1,28.70812388,1690802004,Regular,48d63b86f2ca962b02efda2546b74769bd880f7d8b657ce74214da0c7887970f
48d63b86f2ca962b02efda2546b74769bd880f7d8b657ce74214da0c7887970f,1,0,1,28.70812388,1690773257,Regular,73d8784e1457136c0eea21d1ffe1ee3277d77e121bf6a8e012c0d3549623e3ec
188b37cc15417a65211fef7b60393c1e5e4a50cd0dd36297025ca9b9ecdf0f1e,-1,4,1,31.17504895,1690763867,Regular,bfaf5dc310459ec53ebaa4b72830a693448e95cbadaa07d31903a8457412fcfe
bfaf5dc310459ec53ebaa4b72830a693448e95cbadaa07d31903a8457412fcfe,1,4,1,31.17504895,1690693846,Regular,188b37cc15417a65211fef7b60393c1e5e4a50cd0dd36297025ca9b9ecdf0f1e
0c380f060692446a6954179c9d6840d0eb97a695a635cd0d2c0f2fb091f2377d,-1,1,1,35.44710909,1690651660,Regular,266bbab9ffb525d331672a94c7e232d623171a4aa6216cefb7b480b06696e538
266bbab9ffb525d331672a94c7e232d623171a4aa6216cefb7b480b06696e538,1,2,1,35.44710909,1690598587,Regular,0c380f060692446a6954179c9d6840d0eb97a695a635cd0d2c0f2fb091f2377d
89a5b35c65ed251ce28682a5bbd508289e91dd4b7655b64226ad9447af088c86,-1,5,1,36.97701994,1690574672,Regular,7f4177242c1c616f9dab6bdaec05e41967a49855b81b589a653a2ca29bd9178d
7f4177242c1c616f9dab6bdaec05e41967a49855b81b589a653a2ca29bd9178d,1,4,1,36.97701994,1690512580,Regular,89a5b35c65ed251ce28682a5bbd508289e91dd4b7655b64226ad9447af088c86
c869bcd048faa522f0b270392ad02ad5804b42ae96fbe58da7fadf8dfa1a8881,1,7,1,38.80714803,1690425573,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe656331c6b286b4a4df523147593a8823079fb870b4d8047e9f8e5a4d17dd92,-1,0,1,35.46505272,1690412309,Regular,cce9117cf5153d57b8c539790466abb6adefc6a126f6cc2309702bd59566f933
cce9117cf5153d57b8c539790466abb6adefc6a126f6cc2309702bd59566f933,1,0,1,35.46505272,1690337323,Regular,fe656331c6b286b4a4df523147593a8823079fb870b4d8047e9f8e5a4d17dd92
f2ae178ece7c595050f77e7902fb9d78c47f4d37a1dd69226d128e086770b95f,1,0,1,22.51208042,1690252341,Regular,0000000000000000000000000000000000000000000000000000000000000000
12b222313e4de816554c8f5cec76d6dbc7a64fdd2104fce65a45b1e73028c075,1,3,1,21.77401306,1690177586,Regular,0000000000000000000000000000000000000000000000000000000000000000
edad3b7b0250101324dd1dfb068c73d3f736d20ae430e47bfc960069ecafb752,1,4,1,18.44122845,1690079629,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8d0adacaf96e325bf2ac4ee68ad1111867497f8c301357e572e04594af643ab,-1,4,1,30.38911495,1690051828,Regular,241e7a1cef334f9f56cdf31003db9085bc159ee402d32f7173764ed9c2c5c9c9
241e7a1cef334f9f56cdf31003db9085bc159ee402d32f7173764ed9c2c5c9c9,1,1,1,30.38911495,1689993057,Regular,b8d0adacaf96e325bf2ac4ee68ad1111867497f8c301357e572e04594af643ab
6e2a1055b632a4389ce05f1c16c57840ec39b400b17df1b64a45a860d6e1fc36,-1,1,1,34.05641734,1689958401,Regular,49d02abdf8e13d640d40aa80edd40643f62ef9938c080523e4e2b6e17c7d048c
49d02abdf8e13d640d40aa80edd40643f62ef9938c080523e4e2b6e17c7d048c,1,1,1,34.05641734,1689905747,Regular,6e2a1055b632a4389ce05f1c16c57840ec39b400b17df1b64a45a860d6e1fc36
4f3ade92550df6d4ed902c331a420a14293d9f7c62fd7adaaa5fb6ce7999e696,-1,0,1,20.85755695,1689859224,Regular,d9d47dc8721719f940925e98f24f308c216e97c1731c967430c332c8530727b5
d9d47dc8721719f940925e98f24f308c216e97c1731c967430c332c8530727b5,1,0,1,20.85755695,1689819561,Regular,4f3ade92550df6d4ed902c331a420a14293d9f7c62fd7adaaa5fb6ce7999e696
5e8f4c14ac254fa9fb2891b16171d8bea990a99927e88df7fb795e20ed5fe3f1,-1,3,1,20.64182782,1689807951,Regular,75fa88a918a578dee82b59ee64e3b6df473886d142837562d80a37acc7fda736
5e8f4c14ac254fa9fb2891b16171d8bea990a99927e88df7fb795e20ed5fe3f1,-1,13,1,18.60522756,1689807951,Regular,dc259c1082311360099c3d3e87534504b41ee5524a91ee35d08ce467f8931bb2
5e8f4c14ac254fa9fb2891b16171d8bea990a99927e88df7fb795e20ed5fe3f1,-1,4,1,24.11995004,1689807951,Regular,1be8577dc929e640a2e162274b404a43f1988b792bf689ba54e55821cd19b336
1be8577dc929e640a2e162274b404a43f1988b792bf689ba54e55821cd19b336,1,4,1,24.11995004,1689734198,Regular,5e8f4c14ac254fa9fb2891b16171d8bea990a99927e88df7fb795e20ed5fe3f1
dc259c1082311360099c3d3e87534504b41ee5524a91ee35d08ce467f8931bb2,1,7,1,18.60522756,1689648026,Regular,5e8f4c14ac254fa9fb2891b16171d8bea990a99927e88df7fb795e20ed5fe3f1
75fa88a918a578dee82b59ee64e3b6df473886d142837562d80a37acc7fda736,1,3,1,20.64182782,1689564833,Regular,5e8f4c14ac254fa9fb2891b16171d8bea990a99927e88df7fb795e20ed5fe3f1
fd678a9631884aa451d0f487f7df753e82db4842d2e61ca94078b8495d5ada47,-1,5,1,20.16905551,1689529365,Regular,3312645b2c7ecabac87ffcefc2532bbdb636d3cc4c290cd1525b4b2d13eb6eeb
3312645b2c7ecabac87ffcefc2532bbdb636d3cc4c290cd1525b4b2d13eb6eeb,1,3,1,20.16905551,1689475783,Regular,fd678a9631884aa451d0f487f7df753e82db4842d2e61ca94078b8495d5ada47
bbde4ac2f797624a85df7dcab9826f11daaf35870f0d5f718fb5892b6c9721ba,1,5,1,56.89435841,1689389838,Regular,0000000000000000000000000000000000000000000000000000000000000000
699c86e6b3cabf4cc18c3d3d13077b5fced5157d170716e39169eb799586158c,-1,0,1,64.72251641,1689306002,Regular,6662fd201584bc8726325dc22359b923af689ea2ba13c935680646383bdd261d
6662fd201584bc8726325dc22359b923af689ea2ba13c935680646383bdd261d,1,6,1,64.72251641,1689300965,Regular,699c86e6b3cabf4cc18c3d3d13077b5fced5157d170716e39169eb799586158c
d09787825fe2c98f16b050dd3f86dc59c5977e3ae2e166f4d24f8c745abed0ec,-1,0,1,46.34576249,1689254130,Regular,f2abaef77a3b105b7a353777bc9760d974795a5f3e90d0ef52866b1db04e9041
f2abaef77a3b105b7a353777bc9760d974795a5f3e90d0ef52866b1db04e9041,1,2,1,46.34576249,1689214823,Regular,d09787825fe2c98f16b050dd3f86dc59c5977e3ae2e166f4d24f8c745abed0ec
593f204c1506ad062b796fc6348282e569e6b18efa44c55dbffa8649178dc0bf,-1,23,1,48.48746579,1689177937,Regular,9960df9920ca3ca64b2c6a3466a86815384d65e8c014e719b08c238119d10bfc
9960df9920ca3ca64b2c6a3466a86815384d65e8c014e719b08c238119d10bfc,1,5,1,48.48746579,1689127770,Regular,593f204c1506ad062b796fc6348282e569e6b18efa44c55dbffa8649178dc0bf
63fb37d5fd9fc8e8015f92cc0d139d14e4390778096745a989e3444ed3d84e0b,-1,0,1,44.64084638,1689072794,Regular,0d7e46f7c7470519b6fcf4cd41afdedd7cf413b5a19f45e4e11f5ed5ee88ae23
0d7e46f7c7470519b6fcf4cd41afdedd7cf413b5a19f45e4e11f5ed5ee88ae23,1,6,1,44.64084638,1689044923,Regular,63fb37d5fd9fc8e8015f92cc0d139d14e4390778096745a989e3444ed3d84e0b
1aceda63b878c0a37523eb669884e87f6b5ddd498b1a29011fbfb8e21611f538,1,2,1,56.44708317,1688958323,Regular,0000000000000000000000000000000000000000000000000000000000000000
886b97770fd98e11c39dcbd4c20a1b8219fdf162fa19946a56e45f5633a014b2,1,7,1,53.62189011,1688869663,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ac6c593f88dd0555bcc25024ff312e4edcb750605077f1cfc17a62355adc63d,1,4,1,64.01586402,1688784185,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf42df4c363c2d7dc807707cc40c92e2eedf669349468d582ae3128cc3b6f703,-1,0,1,94.53037445,1688701144,Regular,c772789e79e8cabaf3c1c2063609043e13587c485fbac3835f21b12a9fa29206
c772789e79e8cabaf3c1c2063609043e13587c485fbac3835f21b12a9fa29206,1,0,1,94.53037445,1688695597,Regular,bf42df4c363c2d7dc807707cc40c92e2eedf669349468d582ae3128cc3b6f703
f64eba63f70960337f6ca289c960b1bcfb9882fd4a498bab57f60075e468517a,-1,3,1,65.36338295,1688646031,Regular,344f0daf12d8cc5f494a868a6ef4ac188d76dabc2605d8faa0a890bfedd650e3
f64eba63f70960337f6ca289c960b1bcfb9882fd4a498bab57f60075e468517a,-1,1,1,31.40244291,1688646031,Regular,d345e5f9480294127ed5d457a1854c02748523312ffbffe0ef289e3546c78578
344f0daf12d8cc5f494a868a6ef4ac188d76dabc2605d8faa0a890bfedd650e3,1,4,1,65.36338295,1688610041,Regular,f64eba63f70960337f6ca289c960b1bcfb9882fd4a498bab57f60075e468517a
d345e5f9480294127ed5d457a1854c02748523312ffbffe0ef289e3546c78578,1,7,1,31.40244291,1688523628,Regular,f64eba63f70960337f6ca289c960b1bcfb9882fd4a498bab57f60075e468517a
1c6938721501624e0c1c8391992d36d9b63a3a3dfef7eec035dd1a7fa50a6c35,-1,0,1,16.29565679,1688512678,Regular,ac3509b2911dd8a852dbd091d6a8b856fdc9fb369131d4e65c268946ec1158f6
72ac6fe75d4f5d39cac5c3671cc72a83f18fbcea8727c5a08f307ae83cfdc391,-1,1,1,17.55174662,1688512678,Regular,3df8d9481feac558e7e9c0f4b195a5277f3e35dbd2d44bba5581e1e5119fc950
72ac6fe75d4f5d39cac5c3671cc72a83f18fbcea8727c5a08f307ae83cfdc391,-1,0,1,17.23437691,1688512678,Regular,c3ae722004f3a9181960ba3c1d0d3a7d587555aa5491a52a7344c522a75e6e43
72ac6fe75d4f5d39cac5c3671cc72a83f18fbcea8727c5a08f307ae83cfdc391,-1,2,1,49.01907066,1688512678,Regular,2b8d0057dfe3a708160b4b5981bb6923bf0edaf1507184348e964b8819077797
ac3509b2911dd8a852dbd091d6a8b856fdc9fb369131d4e65c268946ec1158f6,1,4,1,16.29565679,1688438088,Regular,1c6938721501624e0c1c8391992d36d9b63a3a3dfef7eec035dd1a7fa50a6c35
c3ae722004f3a9181960ba3c1d0d3a7d587555aa5491a52a7344c522a75e6e43,1,2,1,17.23437691,1688354132,Regular,72ac6fe75d4f5d39cac5c3671cc72a83f18fbcea8727c5a08f307ae83cfdc391
3df8d9481feac558e7e9c0f4b195a5277f3e35dbd2d44bba5581e1e5119fc950,1,6,1,17.55174662,1688264383,Regular,72ac6fe75d4f5d39cac5c3671cc72a83f18fbcea8727c5a08f307ae83cfdc391
2b8d0057dfe3a708160b4b5981bb6923bf0edaf1507184348e964b8819077797,1,10,1,49.01907066,1688179173,Regular,72ac6fe75d4f5d39cac5c3671cc72a83f18fbcea8727c5a08f307ae83cfdc391
