tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
792d877fb4c1fc2e50ced19932ce4386b9d2424350f9e045e5bf36c13b523385,1,74,1,0.03731,1694051794,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
977078ef4e94ac2f2dac53d8b98dd7389ec9a271f932fa965237738ab88fcc80,1,74,1,0.03731,1691351867,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
18680c19905c619d89f9869aac3c68eeb6420ee49f3c990541e78f34a5d12a89,1,74,1,0.03731,1688746656,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
17ea72025f1127e37e05ff76fbbdc7ae36eab3c71c06753ae618256a69a11256,1,74,1,0.03731,1686086320,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
a50bd3a6a28895b1145143a11bde3d0a002eb81941f6dd77921fb4b416ce2118,1,74,1,0.03731,1683445332,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,149,1,0.03731,1683353601,Regular,5be515f8dd30bb7c6edeb82af8fd5124a479379b86858ff1b39e0e95f6de2b24
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,55,1,0.03731,1683353601,Regular,c10bfdea358562913bf200691d2713d32bba5cec72430fb8e630799514eb45a8
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,441,1,0.03731,1683353601,Regular,f06ea56eda25cd23ae7e76560054c0424984607f5ebd07a397db40253ed801c9
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,55,1,0.03731,1683353601,Regular,375d3dd032de4ad60d8675c2239215c7be786d717071d7a081a1fde2d9c9a7d2
5be515f8dd30bb7c6edeb82af8fd5124a479379b86858ff1b39e0e95f6de2b24,1,74,1,0.03731,1680822929,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
c10bfdea358562913bf200691d2713d32bba5cec72430fb8e630799514eb45a8,1,74,1,0.03731,1678211153,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,137,1,0.03731,1677219875,Regular,dd875988279489556e746fd9e89452973f019f35c8ebc0bebd46a3ec80c64027
dd875988279489556e746fd9e89452973f019f35c8ebc0bebd46a3ec80c64027,1,74,1,0.03731,1675566318,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
f06ea56eda25cd23ae7e76560054c0424984607f5ebd07a397db40253ed801c9,1,74,1,0.03731,1672838672,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,153,1,0.03731,1670241879,Regular,7adb55c23364fac650862a5761b1cf536b03d794e7fd2d5d4b1394080460b54f
7adb55c23364fac650862a5761b1cf536b03d794e7fd2d5d4b1394080460b54f,1,74,1,0.03731,1670144333,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
375d3dd032de4ad60d8675c2239215c7be786d717071d7a081a1fde2d9c9a7d2,1,74,1,0.03731,1667535254,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,71,1,0.03731,1666166066,Regular,2f60fa67a318e9c3d7a2de9778a7237d70c3c7be53f8d35ac29831ba51cae22d
2f60fa67a318e9c3d7a2de9778a7237d70c3c7be53f8d35ac29831ba51cae22d,1,74,1,0.03731,1664916249,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,15,1,0.03731,1663054393,Regular,84ca91c9f438f26f7e8f0f0835092c847a03cffec416773e6f24e54627e65b0a
84ca91c9f438f26f7e8f0f0835092c847a03cffec416773e6f24e54627e65b0a,1,74,1,0.03731,1662299940,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,25,1,0.03731,1659945894,Regular,604fe819d7f9c7c2777ce8a8117f60ab677c2f240c5164c319a0598e0b19e334
604fe819d7f9c7c2777ce8a8117f60ab677c2f240c5164c319a0598e0b19e334,1,74,1,0.03731,1659681243,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,25,1,0.03731,1658380759,Regular,b751d060ca04472351b45735a7291a605db8a37df11c7d194c8b8cb83ad21dfa
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,45,1,0.03731,1658330966,Regular,45ea0a7cc5c7e2256aeaeea49607b8e1ea446077a61bc310416c1c7387e00729
45ea0a7cc5c7e2256aeaeea49607b8e1ea446077a61bc310416c1c7387e00729,1,74,1,0.03731,1657142506,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
b751d060ca04472351b45735a7291a605db8a37df11c7d194c8b8cb83ad21dfa,1,74,1,0.03731,1654603431,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
