tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,225,1,0.31221,1697799586,Regular,04380a2912b2425a5d2dde4e606399dd03935f1df2562fd2c4834f5c31078fd4
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,4,1,0.31221,1697798423,Regular,ed350033eda3a907c2dc0753975b24b2b95c961fea8ee442b5445b9df4118278
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,92,1,0.31221,1697798423,Regular,83895489f9bb90d4b8f4b03ee91a10672cb70910b015d58c226bb820f2d1de7e
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,467,1,0.31221,1697798423,Regular,541aa0a91183624f99bec2e3b89b4a0c7f0be72d44a45a119427a81c12b0f173
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,114,1,0.31221,1697798192,Regular,76ed3f0851ecd8f7a5d5ec778f5cdcbeeb15589781c7538069beb905b9d2d018
541aa0a91183624f99bec2e3b89b4a0c7f0be72d44a45a119427a81c12b0f173,1,17,1,0.31221,1696514113,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
76ed3f0851ecd8f7a5d5ec778f5cdcbeeb15589781c7538069beb905b9d2d018,1,17,1,0.31221,1693938956,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
ed350033eda3a907c2dc0753975b24b2b95c961fea8ee442b5445b9df4118278,1,17,1,0.31221,1691293388,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
f717ad4967e7604405afb25b5941107ed4e08f801d3ea85bf3e40058137145dc,1,17,1,0.31221,1688672631,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
83895489f9bb90d4b8f4b03ee91a10672cb70910b015d58c226bb820f2d1de7e,1,17,1,0.31221,1686010395,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
04380a2912b2425a5d2dde4e606399dd03935f1df2562fd2c4834f5c31078fd4,1,17,1,0.31221,1683372593,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,322,1,0.31221,1683353601,Regular,46721c2091b6d8f1ca8894f836e50ca88d43411ad6a41faad20825b0450d8794
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,214,1,0.31221,1683353601,Regular,1d877fb643d9487946b409997d0ae50774fba302a6e6caf9920b2681ea1bb2b2
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,176,1,0.31221,1683353601,Regular,d986877f93a25b25c3d74ef8d0d228a86b7eb9c60f3fb8b7ca50702a9b9c84db
1d877fb643d9487946b409997d0ae50774fba302a6e6caf9920b2681ea1bb2b2,1,17,1,0.31221,1680737237,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
46721c2091b6d8f1ca8894f836e50ca88d43411ad6a41faad20825b0450d8794,1,17,1,0.31221,1678144310,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,184,1,0.31221,1677219875,Regular,248f1e93a12d2428ec708145fc7a7d53bd79b7610f804b9c4b301b6628045132
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,256,1,0.31221,1677219875,Regular,83ae80ff43a5e968385ab40a64a8cc23c8e7ca686e42b8924bb444ea09509d45
248f1e93a12d2428ec708145fc7a7d53bd79b7610f804b9c4b301b6628045132,1,17,1,0.31221,1675503211,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
83ae80ff43a5e968385ab40a64a8cc23c8e7ca686e42b8924bb444ea09509d45,1,17,1,0.31221,1672692544,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
d986877f93a25b25c3d74ef8d0d228a86b7eb9c60f3fb8b7ca50702a9b9c84db,1,17,1,0.31221,1670068268,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,33,1,0.31221,1669290016,Regular,edb04b51c6d3dac7c36f227dfd60a3e819bd2c89b52030dc0251748df02aa516
edb04b51c6d3dac7c36f227dfd60a3e819bd2c89b52030dc0251748df02aa516,1,17,1,0.31221,1667474388,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,97,1,0.31221,1666166577,Regular,ddfb822fcd6dc13c16588f6c053fcf8166e259bc71e9884cd41f60b156553a60
ddfb822fcd6dc13c16588f6c053fcf8166e259bc71e9884cd41f60b156553a60,1,17,1,0.31221,1664862434,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,444,1,0.31221,1664173421,Regular,a23a9f45954f5c3d5b5cfde4b6f9e6819f95c0ec1785da13afc15d471b2899d9
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,30,1,0.31221,1664173421,Regular,6923836a8d8e38d7ac38f61c0de9d9491073cd624639cd2cfd05eed6f99d4b4f
6923836a8d8e38d7ac38f61c0de9d9491073cd624639cd2cfd05eed6f99d4b4f,1,17,1,0.31221,1662239150,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
a23a9f45954f5c3d5b5cfde4b6f9e6819f95c0ec1785da13afc15d471b2899d9,1,17,1,0.31221,1659600698,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,192,1,0.31221,1658380370,Regular,5c880e7320a451bdf8fa6c5da788e04042bad22829fff225fd4d51bb792bcc7a
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,202,1,0.31221,1658380370,Regular,b823b64a6bb0ef003b02111c5ceaa38679501f15a90f8cd80ac7c013cae5ec7c
5c880e7320a451bdf8fa6c5da788e04042bad22829fff225fd4d51bb792bcc7a,1,17,1,0.31221,1657079815,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
b823b64a6bb0ef003b02111c5ceaa38679501f15a90f8cd80ac7c013cae5ec7c,1,17,1,0.31221,1654530848,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
