tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,45,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,44,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,43,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,42,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,41,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,40,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,39,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,38,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,37,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,36,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,-1,35,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,0,1,2.12239262,1665242340,Regular,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
0e36e0e56a566da02fdf5ce31e62c283b3b7ce34b2198157aa27ae1733cbcf0a,-1,0,1,2.12239262,1665236685,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
9b8886d3b92ac025f12f76c471c32a844475531db79d996f2e8cbcbe301698c8,-1,0,1,2.12239262,1665236685,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
c18a4119c8d5b59418e22c2b37d483d2fef0a7753423e5acc66c03e81ae02d71,-1,0,1,2.12239262,1665236685,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
e8b58c89a2d1f5a0a589eb2d39bf0ee5cc939ea958ae9052387933f5d7606938,-1,0,1,2.12239262,1665236685,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
f46dd865ff23bebd0a1e53f828bd2a69f7a433738944f3baa62c665eb76761b7,-1,0,1,2.12239262,1665236685,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
4da9494d0e0024060adc6c8e96a5cfac686e2ff7521a2d4d24f65a9024c5cee6,-1,0,1,2.12239262,1665236352,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
f80e2ec4f1da89db8391f40b88918179795a3eb9f272b337ff61f27bc1d14d90,-1,0,1,2.12239262,1665236352,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
46bde9a11c6df30740e60f20a43ea3fd14e75a505824d8425ce129118aa23139,-1,0,1,2.12239262,1665236230,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
713f35f36e8129aa7d262285e76723e4f659e967bdc4c3ad7286292f5398bd3f,-1,0,1,2.12239262,1665236230,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
85676f82af88671b9050404c1c0f807fb6f1a8766ba397b634e0d3b311233789,-1,0,1,2.12239262,1665236230,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
dde3eb7a4580ce0c6d369a69c63476afd7eefb5a07dce951a2b324010ab74686,-1,0,1,2.12239262,1665236230,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
3fab111b5d00f70440108f6a1d3f8c9d4137d89e14aa28f49100efb6f3bc4ed2,-1,0,1,2.12239262,1665235652,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
86cfc129f11748b369782f8a9d26db51b6362ca7e5361f1cc681ac92c0b71507,-1,0,1,2.12239262,1665235652,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
93b13bcb9ad3c79cb995d0bc8cb09c972523638d2db95bc2e31c992b131e7db4,-1,0,1,2.12239262,1665235652,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
ba7fc46e7ef70ba91032813fde5dc3c7b41488b070e7d04f23bb88158bc01e89,-1,0,1,2.12239262,1665235652,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
053df7d7976554679805dc63b6befe1c7d79d0504942923e33b96d990008f276,-1,0,1,2.12239262,1665232338,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
2fbe35fc77f7e3ea835e1f68fcf845e17f162401084a23414776aae73ede569f,-1,0,1,2.12239262,1665232178,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
66dd73ad1c99884ba99c1cf298c3373288a09aadddd3316794de954f45211f8d,-1,0,1,2.12239262,1665232082,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
9018bb8538601e803df9a2ff5943c709f4d76197c38fa4c63e247fcacbd02e43,-1,0,1,2.12239262,1665232082,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
179be7976093750c9e286620af24fd068485e1bd1562c9b658782902d1e67998,-1,0,1,2.12239262,1665230395,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
97b6169f65c8d02cc45cbb0779974617ada750740525f9745bd366d02949f83c,-1,0,1,2.12239262,1665230395,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
de0296745754e095be859e5a5cff2c00a08943c8246df2d722eea629936fef30,-1,0,1,2.12239262,1665228910,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
92d5e7ef109b120b19d49ed64695e9d2f4a59f650a808de978a1658e75e392bd,-1,0,1,2.12239262,1665227911,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
1688a9fdad398ad2abde5446ac8e1c73f070955ff26ab25935b8c8b18593fb74,-1,0,1,2.12239262,1665227554,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
2fc34b59554c9d76d581cd311f69caab1807a9cca290ff0fb3619921b898b63a,-1,0,1,2.12239262,1665227328,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
3ce1ad09f3fd4595c08751ee13591e27daad07555c5a422b75065966c9b8e971,-1,0,1,2.12239262,1665223903,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
21dabe6e24304dc7a4bbdec43da8547359bd99675ab8bc69c68c11bde5d2e62a,-1,0,1,2.12239262,1665223756,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
62bbd9fd2fb9794563bbd32503092c820e9fa837898ef1db6ae35926d65bff4d,-1,0,1,2.12239262,1665222933,Ticket,144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,1,1,2.12239262,1665211728,Regular,85676f82af88671b9050404c1c0f807fb6f1a8766ba397b634e0d3b311233789
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,28,1,2.12239262,1665211728,Regular,dde3eb7a4580ce0c6d369a69c63476afd7eefb5a07dce951a2b324010ab74686
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,19,1,2.12239262,1665211728,Regular,de0296745754e095be859e5a5cff2c00a08943c8246df2d722eea629936fef30
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,45,1,2.12239262,1665211728,Regular,66dd73ad1c99884ba99c1cf298c3373288a09aadddd3316794de954f45211f8d
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,49,1,2.12239262,1665211728,Regular,9b8886d3b92ac025f12f76c471c32a844475531db79d996f2e8cbcbe301698c8
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,38,1,2.12239262,1665211728,Regular,97b6169f65c8d02cc45cbb0779974617ada750740525f9745bd366d02949f83c
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,24,1,2.12239262,1665211728,Regular,053df7d7976554679805dc63b6befe1c7d79d0504942923e33b96d990008f276
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,39,1,2.12239262,1665211728,Regular,2fc34b59554c9d76d581cd311f69caab1807a9cca290ff0fb3619921b898b63a
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,44,1,2.12239262,1665211728,Regular,21dabe6e24304dc7a4bbdec43da8547359bd99675ab8bc69c68c11bde5d2e62a
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,15,1,2.12239262,1665211728,Regular,f46dd865ff23bebd0a1e53f828bd2a69f7a433738944f3baa62c665eb76761b7
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,48,1,2.12239262,1665211728,Regular,62bbd9fd2fb9794563bbd32503092c820e9fa837898ef1db6ae35926d65bff4d
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,21,1,2.12239262,1665211728,Regular,3fab111b5d00f70440108f6a1d3f8c9d4137d89e14aa28f49100efb6f3bc4ed2
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,17,1,2.12239262,1665211728,Regular,46bde9a11c6df30740e60f20a43ea3fd14e75a505824d8425ce129118aa23139
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,31,1,2.12239262,1665211728,Regular,179be7976093750c9e286620af24fd068485e1bd1562c9b658782902d1e67998
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,9,1,2.12239262,1665211728,Regular,e8b58c89a2d1f5a0a589eb2d39bf0ee5cc939ea958ae9052387933f5d7606938
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,32,1,2.12239262,1665211728,Regular,86cfc129f11748b369782f8a9d26db51b6362ca7e5361f1cc681ac92c0b71507
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,46,1,2.12239262,1665211728,Regular,c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,16,1,2.12239262,1665211728,Regular,c18a4119c8d5b59418e22c2b37d483d2fef0a7753423e5acc66c03e81ae02d71
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,18,1,2.12239262,1665211728,Regular,92d5e7ef109b120b19d49ed64695e9d2f4a59f650a808de978a1658e75e392bd
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,0,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,2,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,4,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,6,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,7,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,8,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,10,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,11,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,13,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,20,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,23,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,25,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,29,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,30,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,33,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,35,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,37,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,40,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,41,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,42,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,43,1,2.12239262,1665211728,Regular,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,3,1,2.12239262,1665211728,Regular,ba7fc46e7ef70ba91032813fde5dc3c7b41488b070e7d04f23bb88158bc01e89
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,27,1,2.12239262,1665211728,Regular,2fbe35fc77f7e3ea835e1f68fcf845e17f162401084a23414776aae73ede569f
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,5,1,2.12239262,1665211728,Regular,93b13bcb9ad3c79cb995d0bc8cb09c972523638d2db95bc2e31c992b131e7db4
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,14,1,2.12239262,1665211728,Regular,1688a9fdad398ad2abde5446ac8e1c73f070955ff26ab25935b8c8b18593fb74
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,36,1,2.12239262,1665211728,Regular,9018bb8538601e803df9a2ff5943c709f4d76197c38fa4c63e247fcacbd02e43
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,34,1,2.12239262,1665211728,Regular,0e36e0e56a566da02fdf5ce31e62c283b3b7ce34b2198157aa27ae1733cbcf0a
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,12,1,2.12239262,1665211728,Regular,713f35f36e8129aa7d262285e76723e4f659e967bdc4c3ad7286292f5398bd3f
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,22,1,2.12239262,1665211728,Regular,f80e2ec4f1da89db8391f40b88918179795a3eb9f272b337ff61f27bc1d14d90
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,26,1,2.12239262,1665211728,Regular,3ce1ad09f3fd4595c08751ee13591e27daad07555c5a422b75065966c9b8e971
144a9f64825bb78cd7638e175efcd52ed8aa7c94c30fe58beaa6c5a292403332,1,47,1,2.12239262,1665211728,Regular,4da9494d0e0024060adc6c8e96a5cfac686e2ff7521a2d4d24f65a9024c5cee6
