tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50a644102aa8ba44e4a6dbf561285bafa70a3505de2de1e9683914b6c414066c,1,2,1,0.03243015,1713267320,Vote,0000000000000000000000000000000000000000000000000000000000000000
3396e74c4063ee03468666882fd0fec5187ef863f301e635a983337bb62662d2,1,2,1,0.03272867,1713266157,Vote,0000000000000000000000000000000000000000000000000000000000000000
06d6b0042cca9186721e120f62b2106750d5fea9fcdc238d2d89119bab344e6a,1,2,1,0.03272867,1713265461,Vote,0000000000000000000000000000000000000000000000000000000000000000
c134094ae0ff44d6bc69aa9d0b04620f438e257ef85bbee32deabbcb12606e56,1,2,1,0.03272867,1713264638,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e54f81700b1132b280bfa200d7a5432f412089d6d9ee37d2cee65a3eace941e,1,2,1,0.03242719,1713263422,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d773b72377b8dba6c826e7d95b5ff455275f25e467d5a14c42a5507aceb89b2,1,2,1,0.03272867,1713263422,Vote,0000000000000000000000000000000000000000000000000000000000000000
04a79ab6ea71cb71dd070496cb86c94cf907fc2ace678a19839f7b6bfb6490df,1,2,1,0.0324245,1713262411,Vote,0000000000000000000000000000000000000000000000000000000000000000
e975c30902d0215e28db60e85a8f658fb891ed707490a94a5fda9ed06156e555,1,2,1,0.03272867,1713259172,Vote,0000000000000000000000000000000000000000000000000000000000000000
53e22ba2d5e79e30b9279b66e9bd43b0e2fd71bd7ae161c64e2e01f9717545ef,1,2,1,0.03303365,1713258912,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3937ff40ac8c56090c18b40acdd581b4c38ca96d7108977dc12e200e22165dc,1,2,1,0.03302457,1713257356,Vote,0000000000000000000000000000000000000000000000000000000000000000
88cec4e7fce59b5de4370442d2cd692276fcec50e6b59af413b3440f5edc4f0d,1,2,1,0.03302433,1713253702,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e777ba6706963c9be786807a106a61942df08ff4a0adbd7e3607a771fd4ac8c,1,2,1,0.03272867,1713252806,Vote,0000000000000000000000000000000000000000000000000000000000000000
65b282c99664dc3d51338bd367a2e34e066c0bbf0c0d1a710b5d23799844f19d,1,2,1,0.03243015,1713247121,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ba6dfd2c5f16502ab1c1be2bcd30e6432669803dee701abb84c64855bec8cc3,1,2,1,0.03242055,1713246438,Vote,0000000000000000000000000000000000000000000000000000000000000000
e190ebfd99320130b40a3296b979cb4e5421db07015315f1398161944e7b22a9,1,2,1,0.03242676,1713244744,Vote,0000000000000000000000000000000000000000000000000000000000000000
37fe9a9fa980c820f0cd44f6257dd8258d8f666d5c20bbbec7633f6987dcf10a,1,2,1,0.03242676,1713243985,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd910b8a10cf89962392291fd623303f6c3239d08fbe7069d130f5530d373f76,1,2,1,0.03242896,1713243346,Vote,0000000000000000000000000000000000000000000000000000000000000000
91d0548cd7a64446ada07529240d963ee377ab1f428055a9b7b54da77975949c,1,2,1,0.03242261,1713242472,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab59c590842fe81c3dc5ed6191962a3ff4f80f4405be7e0d44fecf6c6e612a5c,1,2,1,0.03272867,1713242336,Vote,0000000000000000000000000000000000000000000000000000000000000000
e14da8ff3d3d89e1535d4447a30f9765963b77b32d6de119ca3084d78ada8780,1,2,1,0.03242261,1713241374,Vote,0000000000000000000000000000000000000000000000000000000000000000
999055d1895bc4adaa9dea399051b33ef92bfd33a7d1e24f35f11eda35052b44,1,2,1,0.03242486,1713241228,Vote,0000000000000000000000000000000000000000000000000000000000000000
34050074ea01503a4523e90ed9a553df87b1d988e6eaaa8e8632ba065142364c,1,2,1,0.03336019,1713238111,Vote,0000000000000000000000000000000000000000000000000000000000000000
b31a87bfd8fb94eae09edee5f1aaee5976c7190f488454508d3f858fcd617939,1,2,1,0.03272867,1713236302,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d3753b01475de1c27643e0eba32bc29a0c57339e35a978e02d394e0197399c2,1,2,1,0.03242947,1713235310,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fbb89e1f01e7f9be8298f208374c0dc5eb4e3a74a8235afd128df5fb814d9a5,1,2,1,0.03272867,1713234137,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b298bb53224911629d4c7c2dae7954e5c29ffc924ae4dbec5509861393f5143,1,2,1,0.03368094,1713233815,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbe798a89c5e7848ff53a4d8ab98b880b0206f5d1072722c9291e96fc6c55e69,1,2,1,0.03242486,1713231204,Vote,0000000000000000000000000000000000000000000000000000000000000000
66c6e81f897e21b4b3b9450b2225a9c819d839fdce0a7bd8b287009cacd5ef25,1,2,1,0.03272867,1713230951,Vote,0000000000000000000000000000000000000000000000000000000000000000
aaf982f41ab6c776a301946f8b18a11902c023b1891ebb5d53caf813e5124e10,1,2,1,0.03272867,1713230751,Vote,0000000000000000000000000000000000000000000000000000000000000000
dab87397a00acc4d412ff40ececd7f17880417764404d35cd4569ae04e020d91,1,2,1,0.03242637,1713230751,Vote,0000000000000000000000000000000000000000000000000000000000000000
e182535dc934dc1800a559695e2358d35ee6eb331832e34ad968813f31e7a6ad,1,2,1,0.0330319,1713228675,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a886b7364c8a73ea079e52d9500334168113baf9080311ba6ac1774e7fe86d5,1,2,1,0.03272867,1713228358,Vote,0000000000000000000000000000000000000000000000000000000000000000
84552f07ff4b4466290c872fb2b2063ffe70b2d755acdb9f389ee5e4eb801b53,1,2,1,0.03272867,1713226346,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c09c4176d9380ca11a06be80f772430f3ef512676c7edb326a196f6d7428e19,1,2,1,0.03272867,1713225568,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a6220d474ed53a4d72c7bc2d2560547f7d0b81bdc5dc6c8be6f6275c85d3516,1,2,1,0.03272867,1713225049,Vote,0000000000000000000000000000000000000000000000000000000000000000
46a76a5829878e0e2ada258b3671a186acbf2f1e1cd4788e838e8328eec63d94,1,2,1,0.03272867,1713224559,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddd2fcbf3f5328ef0b09e5f7d886a22d50fc318a01248ca8cb059a3fc8ae773c,1,2,1,0.03272867,1713221769,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf387ec2aacd7e70a1fcda13b1789ebc9ae413dd42b8d1f0c46e9712f77fefe7,1,2,1,0.03242637,1713220422,Vote,0000000000000000000000000000000000000000000000000000000000000000
09dd1bb8d605a2a3748f5ca6991c660d9944495fd3949d4f00bf232d6446da82,1,2,1,0.03242428,1713219921,Vote,0000000000000000000000000000000000000000000000000000000000000000
99ed6ca7aa6d9af2367f1621bbc617c0d28fefab26d674e36f9e5393a2be1fdd,1,2,1,0.03368467,1713219806,Vote,0000000000000000000000000000000000000000000000000000000000000000
49fd4060e3a8c5be0427e1e48dbbdc9fc902cf72b1d54a89180253dbb2b8539e,1,2,1,0.03272867,1713216155,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cd6763566f472cd4b7467f3df4f8df864450da8bc4cf75cd6333eda33902b34,1,2,1,0.03242947,1713214164,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd5ab1acf5eab58a53967f320df7d0299aa079b340b59ca39c5c1dee088043e8,1,2,1,0.03242896,1713214164,Vote,0000000000000000000000000000000000000000000000000000000000000000
588f2345afd4510ba8df14fed5127b9b168cff35a1b2d48c49f163138df55414,1,2,1,0.03242261,1713211554,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa9d201d6cf7a5b7cd569871e546eaf7c457fa7ff5ae09a497f5dd6b8d375b0d,1,2,1,0.03242762,1713211554,Vote,0000000000000000000000000000000000000000000000000000000000000000
3eb899c6f715eed365cd6451c74bade6a6c8804c0c360bf00aea38fab5693ca6,1,2,1,0.03272867,1713210946,Vote,0000000000000000000000000000000000000000000000000000000000000000
23cd687738b1bee113b3ee0750bf8f7e5a24a71c579ad9258a148413e8a684ff,1,2,1,0.0330284,1713210022,Vote,0000000000000000000000000000000000000000000000000000000000000000
a184cb7c80834bba06dfe7b51d08ac6820ed78c0c5cccc94270fc783d32d1365,1,2,1,0.03335185,1713207256,Vote,0000000000000000000000000000000000000000000000000000000000000000
60ec504516fc1388c8411fb6561d04e894919bcd7da3ad5a36adaeab55a2c8ba,1,2,1,0.03272867,1713204632,Vote,0000000000000000000000000000000000000000000000000000000000000000
09200ee6f13cbeb56ea0b9efee1f02c40df7d8947167714e8d0f92ccf0735beb,1,2,1,0.03272868,1713203243,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2f9cef915b041842551038a5e87eef35d6ce0ee4a73c4dbfe987ae4c518d349,1,2,1,0.03272867,1713203039,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb854fa7b0bbf9a064cf6b2634f73fc3111053d84b3818224cbb64b7663447d0,1,2,1,0.03242486,1713202658,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd66066e25ac5f83dbc52aafaaa127e07dcd83fa3b994a052430586ec22f615e,1,2,1,0.03272867,1713202658,Vote,0000000000000000000000000000000000000000000000000000000000000000
24111ca97f982e53cf80648addb7d4f40f3155f3228feff75ea0c7867dae0857,1,2,1,0.03272867,1713202339,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9f401a7865c708f7b4db20ef07715550611c494a530eaea243df9678a00f5c5,1,2,1,0.03272867,1713201321,Vote,0000000000000000000000000000000000000000000000000000000000000000
de0cfb682e332e3c1ef9b19fa2a81143005b84bc42e348ab4d8d40032d0cdaec,1,2,1,0.03272867,1713200096,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a2e6749697524f8186e888cb97f442a4b5188643d1d7ec79da4fd232a52b1cb,1,2,1,0.03303365,1713194711,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d42f32b212f46d17d4bd3a67376c3b09ef8e4c8ebcc62333f43f7fd74758c3f,1,2,1,0.03272867,1713193848,Vote,0000000000000000000000000000000000000000000000000000000000000000
78087f77eaa19f13e4cd872e9288dd263a5e3c2074b73e457c3ca909181c8f09,1,2,1,0.03272867,1713193209,Vote,0000000000000000000000000000000000000000000000000000000000000000
07d71e86e8221eb988289f745c2d8431bc6c9c14d3a7e0920bf59466d94c4051,1,2,1,0.03242637,1713190990,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bee5d0acc7abefcca66a663fe49d96765c6dd388ba4898b22bb9651b94dd25f,1,2,1,0.03335538,1713189804,Vote,0000000000000000000000000000000000000000000000000000000000000000
82203b6592749d147b83752e7c2a2b2a2615fbbba2185c9f938e2b711cab045f,1,2,1,0.03303365,1713189782,Vote,0000000000000000000000000000000000000000000000000000000000000000
3356379d249e345267569c8b68d56a81db4b8c1276ea5d732045df2292c6c78b,1,2,1,0.03334407,1713188940,Vote,0000000000000000000000000000000000000000000000000000000000000000
57df1d8f0b8fd533b34dae213705f1640fae60aa0b23ba7b8d1065347e656e6b,1,2,1,0.03242261,1713188522,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f8985e2008a93b4723e35019065e822d2db2fc6cdf459aaaacc46f6f3c63cab,1,2,1,0.03242486,1713187554,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8c8cefe4806bcb4aaa7dc4cfd415137f93533d9877d67cd16e157195f368e4b,1,2,1,0.03272867,1713185732,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c07cf6192e151b226ce1aee589d95a3de12b2eb652de261daa9da9c97483cc2,1,2,1,0.03272867,1713185393,Vote,0000000000000000000000000000000000000000000000000000000000000000
99644965165f79da444a693e29904c48ec02587d75b09a761e9ed08ddab086e3,1,2,1,0.03242428,1713183826,Vote,0000000000000000000000000000000000000000000000000000000000000000
333af25a41ed0b24345608fe39d33f5c432f4ff0fdb95c98693c097f5e073704,1,2,1,0.03272867,1713182118,Vote,0000000000000000000000000000000000000000000000000000000000000000
a09393dffeb9b16777df5faeec4ed5c71dac80755cc5df0da00efe65f097871b,1,2,1,0.03303032,1713180903,Vote,0000000000000000000000000000000000000000000000000000000000000000
c710f6adeeb6d7becb734e2519bb506030b5f5f6f5e62c678a7af35e06625135,1,2,1,0.03302272,1713180410,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccf6d6b58664b5fb368cd6add14086582d4f56fb7dfa1127c89216a2e7194230,1,2,1,0.03272867,1713179704,Vote,0000000000000000000000000000000000000000000000000000000000000000
638de803a93adf5ed2ef0383ca64a8185b4edbfd6aba581012c8b4ca28eee332,1,2,1,0.03272867,1713174467,Vote,0000000000000000000000000000000000000000000000000000000000000000
563de5501334e6eac91c62e61d15b84188f724d8b6dae625c6385e7a85acd263,1,2,1,0.03272867,1713172031,Vote,0000000000000000000000000000000000000000000000000000000000000000
df4ef491496b1b4b425ec09c907debce3088a5ab5be2762aaefb21ee8fad12da,1,2,1,0.03272867,1713170913,Vote,0000000000000000000000000000000000000000000000000000000000000000
05b11e6c3c4054f4a09b4edf74b25db104053b164c70c528a61d65e650000edd,1,2,1,0.03303032,1713170553,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fe1f3685303d8940d09c89b07bef1ed0dd03f9e850b0412679beffba44fc256,1,2,1,0.03335137,1713170389,Vote,0000000000000000000000000000000000000000000000000000000000000000
04301e2d90799a15d5b7b06769bf51434227476be43e2d077d2df217d5c4de43,1,2,1,0.03272868,1713168657,Vote,0000000000000000000000000000000000000000000000000000000000000000
5666d11bacdd32cb76aba588b944e61a16e369f1f1e918e82e98c0de6454b9d2,1,2,1,0.03272868,1713168405,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7f5539c0630d7e96d2b08ec350165afd107a12f833ddaa53c55a85300d76875,1,2,1,0.03272867,1713167023,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bc5e3b09f0a91cc1c96fa2be6793e22ba952e73f749122d57269c1fa7847a2f,1,2,1,0.03272867,1713164432,Vote,0000000000000000000000000000000000000000000000000000000000000000
02e8792e2c559075b7c3474f11b43f95d2cb234ebe992aed9aa7345faeb78212,1,2,1,0.03303365,1713163136,Vote,0000000000000000000000000000000000000000000000000000000000000000
df79d3a834a5f63545405e74b9c7ffc90815decb2df03916096c695400127d3a,1,2,1,0.0330284,1713163136,Vote,0000000000000000000000000000000000000000000000000000000000000000
dccd476f77d060e902edc23446a57ce0654ccf40fcf60d05a635320656964f91,1,2,1,0.03272868,1713159929,Vote,0000000000000000000000000000000000000000000000000000000000000000
80765f1a3ba78119b2a762e002b4811e8c088bda4ba3945e5bd0e7d36cae5689,1,2,1,0.03242055,1713158720,Vote,0000000000000000000000000000000000000000000000000000000000000000
f44f4a091caaaef83bbd94cfaac9b7a47b404aa209527b985a9cbb9ffd130c74,1,2,1,0.03272868,1713158571,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7ef8b14f24961cb1993fccda4c9e20f6776e0231a0596bed3e1dafed93fde55,1,2,1,0.03303437,1713156644,Vote,0000000000000000000000000000000000000000000000000000000000000000
0855ba4510ec17d7b18665d6ae24d7f99f66436c073a6538f8e04162ebf2adb2,1,2,1,0.03242798,1713154461,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5f725a331765af3cad4f1533995f372159cfe226bfbbca299cb91945421a322,1,2,1,0.03242404,1713154371,Vote,0000000000000000000000000000000000000000000000000000000000000000
a90dd4f9b1455f8b992ac08ae5831cb0a9f46445046feef6b6e0961ccea703cc,1,2,1,0.03272867,1713154095,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8c6dce43af69e176f2e3ed868a15c7152c924841ac56347524328cfe96c7779,1,2,1,0.03303771,1713153542,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5fb2d8c494c1bac2c878fb4c9a790d50a110830a146e0a14c22d298ca5668e2,1,2,1,0.0330254,1713149303,Vote,0000000000000000000000000000000000000000000000000000000000000000
e04653f433fb9cdda20d008aef77946ca64c77ac43ecde75a33cc3e61bae7115,1,2,1,0.03272867,1713148859,Vote,0000000000000000000000000000000000000000000000000000000000000000
8619372132bb265decde550310a1084be8b47d5c194542860a7fa5e66e0de12c,1,2,1,0.03334624,1713145903,Vote,0000000000000000000000000000000000000000000000000000000000000000
104713c885bcd89cb73fca86e572e9f29a5626df41ca25a5d9121a784394282c,1,2,1,0.03272867,1713145800,Vote,0000000000000000000000000000000000000000000000000000000000000000
de10f5c01bd3631036fd1601f373ea561e3676bf985ce3c79f65cdaf45f89b66,1,2,1,0.03242798,1713144717,Vote,0000000000000000000000000000000000000000000000000000000000000000
2199144736020770daeeac930611da6ce62421f8f86bd3089ebd23ea8abe714b,1,2,1,0.03272867,1713144668,Vote,0000000000000000000000000000000000000000000000000000000000000000
57b060fec1f542c2c9d2591549f45fa0ad291595648814e2ef480fa2b08755d3,1,2,1,0.03272867,1713144668,Vote,0000000000000000000000000000000000000000000000000000000000000000
f002f986d009a18cef7432409525f83587ba52c156b660741ddcdcd598669617,1,2,1,0.03272867,1713144382,Vote,0000000000000000000000000000000000000000000000000000000000000000
25b34df7bc1c928ce890261767e614ad91372e489fd5505c6abaa871c9ff360b,1,2,1,0.03241731,1713144348,Vote,0000000000000000000000000000000000000000000000000000000000000000
969590254c40df28adc3527adbe17bffc05f857978f98bffbbca7411c84edc5d,1,2,1,0.03272867,1713144211,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d84a52c5ba85e4a7bf7620d6db0dcf16aacc8059a0cc084a70dc2b2c421eab8,1,2,1,0.03272867,1713143121,Vote,0000000000000000000000000000000000000000000000000000000000000000
e635a79b678697af23b353557c0b1ead3ff5ca728e109947e1728dac21264c7d,1,2,1,0.03272868,1713141854,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d066eff71b9e48ceb37a43a73c9d6df81b6520d7aed52fd1227bfb91b0dfddd,1,2,1,0.03335185,1713141365,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb850cd0df35cb568a174347cf06f19fb7e37ecd1180851d5f4aabd4257a3963,1,2,1,0.03302648,1713141365,Vote,0000000000000000000000000000000000000000000000000000000000000000
565e678199119ca598d05b5943652f9ac00fe380c0954b54c2ac8f7d0af6e57d,1,2,1,0.03272868,1713140019,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d42a5490ae706af30c07d1d17bd7c290bf8d4e31b615cf13a39fa9f76fe1daa,1,2,1,0.03272867,1713139010,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4715fc655a6730bc913f580216312bb5a99411ae9356cb99abad42111f833d1,1,2,1,0.03272867,1713131309,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d59aafbec44b3c01c741a7fcb1d41ccb536bba83117c373f767469e80c2d87a,1,2,1,0.03303437,1713130482,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a3bfe31d8adcdf17da9f8f33b744a5ace169e94e76eac872e9b15441861a588,1,2,1,0.03272867,1713129819,Vote,0000000000000000000000000000000000000000000000000000000000000000
96615c43eb6fbdb1a7a4e61838f6680d4c3d80823e9681f575c7a2d46fc9614e,1,2,1,0.03303032,1713129819,Vote,0000000000000000000000000000000000000000000000000000000000000000
92930d8ae030671ed9c4f01e4c379b6099bddbfcf45ce5617126d8793cc2eb3b,1,2,1,0.03272868,1713127005,Vote,0000000000000000000000000000000000000000000000000000000000000000
4586ced5b8892546ac92a2514ff5d7f75c5af6c6c58265d1f42bf95f90d44274,1,2,1,0.03272867,1713126658,Vote,0000000000000000000000000000000000000000000000000000000000000000
085f42f10a8e8e4cdb5e6ca2091b98721c22f0988062ba1b605a66da1b953765,1,2,1,0.03272867,1713125754,Vote,0000000000000000000000000000000000000000000000000000000000000000
57aa3a477de72172c91f52f6eaed306cb96c9cd292042d55318dd928c054461c,1,2,1,0.03243015,1713124201,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee28f0ab96c393933294ca3068a2b7117691f855b8173cbe7bf000140f07406d,1,2,1,0.03242055,1713123610,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd057cc1564e1795d1a0765789f39a8005000932cdc3ab09b42a0cbe49e43764,1,2,1,0.03272867,1713123129,Vote,0000000000000000000000000000000000000000000000000000000000000000
87203be075580dcd230e76a3af667d8596f59f3f2b0f55aece31f45a6d66674a,1,2,1,0.03302272,1713119574,Vote,0000000000000000000000000000000000000000000000000000000000000000
e06da55d69d8032e4c86d20c7db7dfe3c0b753327b9431a74489d6fbcb6ed839,1,2,1,0.03272867,1713118173,Vote,0000000000000000000000000000000000000000000000000000000000000000
367cdbc69a95c2acdcc3ce1384e99c0355f4de71d5117a987880c6493cf327b7,1,2,1,0.03241731,1713114178,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8844cb12eba8acd9c860ed9398f5221005f2fd77282d80bcceab7be53661c02,1,2,1,0.03335185,1713113984,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a3e23a3a4a890b211798c4c0948fa09fac1a4624b75a0963aa62311029ef3b4,1,2,1,0.03272867,1713111751,Vote,0000000000000000000000000000000000000000000000000000000000000000
678400950c1688cbce9637b521a99530844ec13a9c6b93499f343ade251dcb23,1,2,1,0.03272868,1713110276,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc238e16f3dd518dbd61969bac495c658b020ba51be820055dbc17bb212b3dac,1,2,1,0.03272867,1713110252,Vote,0000000000000000000000000000000000000000000000000000000000000000
e32c5fd2a2cb993774df029fdaffa4818b2adacfb8c849821e57e9da9b1fed46,1,2,1,0.03272867,1713109363,Vote,0000000000000000000000000000000000000000000000000000000000000000
0187b1580533383509c08cc815f7d388d3ba30910a4ac6fe8fa3f395775dc6b6,1,2,1,0.03272868,1713106481,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0305a2c1cc0350b88074064066c5c0c21538b8a5a195dbb27363d2977a0acab,1,2,1,0.03272867,1713105283,Vote,0000000000000000000000000000000000000000000000000000000000000000
31400d16c725a9db4ceb20f1335b8de6e7e8f64c3be2f5aba2bbfff905f9314f,1,2,1,0.03242719,1713103915,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f4fd3afb40d03694425ba4d6a83c0fc5353aba55178aad47853ea5f317d1ee4,1,2,1,0.03272867,1713102170,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d378debc8fb0d4f1e0ed97757d2849d73d531bf1762e6e3496bb5235cf0f6cc,1,2,1,0.03242428,1713100213,Vote,0000000000000000000000000000000000000000000000000000000000000000
0deb77a17fc74268edf0864023d81a373f7cd73b70ff0bb1758206a24b7ab366,1,2,1,0.03303437,1713098827,Vote,0000000000000000000000000000000000000000000000000000000000000000
6631e8867d915124f1bd4084fa92fca620d2e694cdca2887a8f68592e3823bd0,1,2,1,0.03242261,1713098813,Vote,0000000000000000000000000000000000000000000000000000000000000000
adee7ddb30f46c4c6bdfd93b7c4a439d9b2ba2208dca523623acf9c05bf7ee76,1,2,1,0.03334183,1713097697,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c6d92941d0bc2e0c2fe27f6051004dd9c423d9bea04ab3414277783c8d72f2a,1,2,1,0.03272867,1713097154,Vote,0000000000000000000000000000000000000000000000000000000000000000
884fd8df5cacc1930d75dfddf63e6bdd3ea5c6fb299f593b30096b080342a6a8,1,2,1,0.03242798,1713094998,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ca354347d8774d1e90cccea4b6562e056e7ce85ebccd83fd3a0a368b71824b9,1,2,1,0.0330319,1713089197,Vote,0000000000000000000000000000000000000000000000000000000000000000
