tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,15,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,14,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,13,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,12,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,11,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,10,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,9,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,8,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,7,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,6,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,5,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,4,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,3,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,2,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,1,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,40,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,39,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,38,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,37,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,36,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,35,1,0.02600071,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f,-1,34,1,1.97405349,1717577328,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,34,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,40,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,39,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,38,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,37,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,36,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,35,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,33,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,32,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,31,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,30,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,29,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,28,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,27,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,26,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,25,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,24,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,23,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,22,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,21,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,20,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,19,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,18,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,17,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,16,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,15,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,14,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,13,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,12,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,11,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,10,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,9,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,8,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,7,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,6,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,5,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,4,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,3,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,2,1,1.97405349,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1,-1,1,1,0.02600071,1717576654,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
11fed3788b923fe693889c929b9b87f4b1c9dde1aaa961107d326a1eba059fdb,-1,0,1,0.02600071,1717576226,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
11fed3788b923fe693889c929b9b87f4b1c9dde1aaa961107d326a1eba059fdb,-1,1,1,1.97405349,1717576226,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
545f02ce0102575e0ce57cb659b5d4bdb4cdec8ba08cbb031b258dfda92e5188,-1,1,1,1.97405349,1717576226,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
545f02ce0102575e0ce57cb659b5d4bdb4cdec8ba08cbb031b258dfda92e5188,-1,0,1,0.02600071,1717576226,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
61bd569bb28264116a6bca0c1d9589599dbb53b4dd0b9df559622199f306d7f8,-1,1,1,1.97405349,1717576226,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
61bd569bb28264116a6bca0c1d9589599dbb53b4dd0b9df559622199f306d7f8,-1,0,1,0.02600071,1717576226,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
8bd9d7f5906993b7069ab171e36fb8516448e953fde551461258689665493557,-1,1,1,1.97405349,1717576226,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
8bd9d7f5906993b7069ab171e36fb8516448e953fde551461258689665493557,-1,0,1,0.02600071,1717576226,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
b5514c9a05979ded225fd0179b8a5b1f28bce29f7b3f92994a1af90245fe640c,-1,1,1,1.97405349,1717576226,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
b5514c9a05979ded225fd0179b8a5b1f28bce29f7b3f92994a1af90245fe640c,-1,0,1,0.02600071,1717576226,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
e225f7074da8265f731fb92aa44d182fbdb2be35307f95c8cd7b14aaf1168047,-1,0,1,0.02600071,1717576226,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
e225f7074da8265f731fb92aa44d182fbdb2be35307f95c8cd7b14aaf1168047,-1,1,1,1.97405349,1717576226,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
07b1b2b16e3eb6164223e45c8aea66da5967d18f3c876ed3b7fe568fbf6c7d38,-1,1,1,1.97405349,1717576088,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
07b1b2b16e3eb6164223e45c8aea66da5967d18f3c876ed3b7fe568fbf6c7d38,-1,0,1,0.02600071,1717576088,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
76803e50bc16efd4c629beb83f66766d3e47d3e0b2d45a0b46647e1048edc9c9,-1,1,1,1.97405349,1717576088,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
76803e50bc16efd4c629beb83f66766d3e47d3e0b2d45a0b46647e1048edc9c9,-1,0,1,0.02600071,1717576088,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
6375265c596236d9e7afa6e1dbc851dee8586e8f245260361c2bfb40636b4fc1,-1,0,1,0.02600071,1717575976,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
6375265c596236d9e7afa6e1dbc851dee8586e8f245260361c2bfb40636b4fc1,-1,1,1,1.97405349,1717575976,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
b931b8c3d5597ef78a5666bbf58a305f267e7b40f8297510ed592c61b544a692,-1,1,1,1.97405349,1717575976,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
b931b8c3d5597ef78a5666bbf58a305f267e7b40f8297510ed592c61b544a692,-1,0,1,0.02600071,1717575976,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
0c461b9b95249633d582b0c37db61ca710123b46a56afba96b2ac357c41deeb7,-1,1,1,1.97405349,1717575838,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
0c461b9b95249633d582b0c37db61ca710123b46a56afba96b2ac357c41deeb7,-1,0,1,0.02600071,1717575838,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
19e08fc776881bd5682c0273a3a2d4941a356c9d1e02219c0486f6e26565fdbe,-1,1,1,1.97405349,1717575838,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
19e08fc776881bd5682c0273a3a2d4941a356c9d1e02219c0486f6e26565fdbe,-1,0,1,0.02600071,1717575838,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
404652cc0c93d5c10cbe9cbf3ef9951e862b8c5f7d5e456b2c285d1564b1cbe4,-1,1,1,1.97405349,1717575838,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
404652cc0c93d5c10cbe9cbf3ef9951e862b8c5f7d5e456b2c285d1564b1cbe4,-1,0,1,0.02600071,1717575838,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
bbd9917a281e1c9c4fce51b33a65560c77d9f233c243b64ead73f4ab6e1d480e,-1,0,1,0.02600071,1717575838,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
bbd9917a281e1c9c4fce51b33a65560c77d9f233c243b64ead73f4ab6e1d480e,-1,1,1,1.97405349,1717575838,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
d230748ef621ee06c87ac1fdc6942c822622220ca9a678a0236769c18c740f6e,-1,0,1,0.02600071,1717575838,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
d230748ef621ee06c87ac1fdc6942c822622220ca9a678a0236769c18c740f6e,-1,1,1,1.97405349,1717575838,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
e44c2b2a557f15f17bf6e93fbef277bd4eafd7e0a7721adb4e65eac502308b84,-1,1,1,1.97405349,1717575838,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
e44c2b2a557f15f17bf6e93fbef277bd4eafd7e0a7721adb4e65eac502308b84,-1,0,1,0.02600071,1717575838,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
741626360ea3465f64b541a9b6a5fc834ee06fe8ed3a8c9ada2143da42bfae3f,-1,1,1,1.97405349,1717575802,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
741626360ea3465f64b541a9b6a5fc834ee06fe8ed3a8c9ada2143da42bfae3f,-1,0,1,0.02600071,1717575802,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
04428f3ba0160f549e063f5e1d09fb82ec158ab767e8ebcf7879a827abd74471,-1,1,1,1.97405349,1717575783,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
04428f3ba0160f549e063f5e1d09fb82ec158ab767e8ebcf7879a827abd74471,-1,0,1,0.02600071,1717575783,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
0b36d00095300f0227517e88564f4d9ce1d687bfcf73ccd4c3bb197b7c879d7a,-1,0,1,0.02600071,1717575783,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
0b36d00095300f0227517e88564f4d9ce1d687bfcf73ccd4c3bb197b7c879d7a,-1,1,1,1.97405349,1717575783,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
9add2a7e1b2fcb2cfb82a72e68a78fd4eb6b7568ed470ee3c3784d71d0881198,-1,1,1,1.97405349,1717575783,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
9add2a7e1b2fcb2cfb82a72e68a78fd4eb6b7568ed470ee3c3784d71d0881198,-1,0,1,0.02600071,1717575783,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
6f49bccf12e133925c8352c8297385a2cf7811c511d64b98aa8dd8fdd1c0e621,-1,0,1,0.02600071,1717575259,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
6f49bccf12e133925c8352c8297385a2cf7811c511d64b98aa8dd8fdd1c0e621,-1,1,1,1.97405349,1717575259,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
10029e7faae4c9f7d6f006e99c1897b11c9dea7db8321fdef2ab4b56f08ef0f9,-1,0,1,0.02600071,1717575110,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
10029e7faae4c9f7d6f006e99c1897b11c9dea7db8321fdef2ab4b56f08ef0f9,-1,1,1,1.97405349,1717575110,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
0a8c60a58da04d8a912cad881df17ce3c528e6bbd4fbc75e844edd1e19fd3877,-1,0,1,0.02600071,1717574985,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
