tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7872f94681015095edbe1d3f67aaac8a97c8ede05b1dad1dee51e92c8753eb96,-1,1,1,2.15887958,1672721638,Vote,14e794b94290c45e9990958e4af7ca9668b44411f3cf4f63df18929545436469
91bd5fc1ca0c378bf4e5e3cf49686067ddbc0df2dd2020effe742109e046ec79,-1,1,1,2.15887958,1672716790,Vote,2db08101734fd4d6e407a762a453faab6c0701bd271fe42343eaacc948598035
8ebce3e532f0e40798f7e01b1c0c6d0f98a095844ff6b6f6bb9c38dfef4185ff,-1,1,1,2.15887958,1672662949,Vote,7c110dce270501ac5b50764bc7193897bbc39c823a68506b9e6a77cde395c0d3
649a1db36831d5f209f12543f0a6e4d574a000f2d8254d0629b0e1ca3ea2c4b8,-1,1,1,2.15887958,1672657682,Vote,4c60fcc7f8b3dbf98b890b4651dd87244c8bb68b68021702ea8a33a160b518ee
ee8df138c9f87c45744d79cddf6280848ac0b226eaaabf29947dbdd6f049b05e,-1,1,1,2.15887958,1672625713,Vote,14a69c567c21b82dcab542ca161d3b160a2c0a9f8dfc9632f5630122863c7921
8da9b60cd00bc21d9e46fe777a50b3d8d90a2ddc671ba938228d6a56f9b47b44,-1,1,1,2.15887958,1672207721,Vote,70d8bb57ef2a71aa23627375434845d7afa261c878c564dd5912eec71885ba1a
aad9cb2b063a49bc0ae17dd557f3b3115425eafd3d64864c48899c36dad236a7,-1,1,1,2.15887958,1672046431,Vote,160e2eb7019cb250739c4cb71e56bc45dbcbfb24d210479e9f32cdf9f7431efe
1401299a7ed500dc99dee91637ef959f5b4b82384ce175d163531bdc0d2cbaa4,-1,1,1,2.15887958,1671885130,Vote,62fb2d65c06b5a1c125ec610fb8253005530aba7d3422a7ae367295f59e6f684
93208253f21217b53df252452f57d1b6b390b0a6c3a5d4a3d8e22267807a00f3,-1,1,1,2.15887958,1671870321,Vote,c3b4e208dd750fc4b2f88c6131172775d84dee2468fd97563b21aa3b2af1264b
d65c6fd31138390db954df2afbe0be1866e7877e888bca7a6a22ffb78021d791,-1,1,1,2.15887958,1671688671,Vote,dba215055d6775a2507009787881dbdd3aa5d55e4b3cbca6b3bf1c959311fb01
d86c429b23f9b183c875faeb235e7e978d7de59e29b9b83a18bb938e10b10052,-1,1,1,2.15887958,1671561898,Vote,3d5bdacb5418a4e75a8d9a4f489ad00b38354f00f05919340465a905fbd1b471
32753abe5e8649899a4a4a5799becc336c982133cfa544a2087115e9e76ba91e,-1,1,1,2.15887958,1671259665,Vote,25c364bb31bf21ec971c0eb87b93ae7a24ce6837855b53dbdee13043a70e55c3
cc3e5d1a65c97beef7658579368717b097ae9d6bfd3c381f517ad2b293ef86d7,-1,1,1,2.15887958,1671196279,Vote,04178fd6f13df3e6fa02e698045a7e7f8d0fdcc9e087d7089b32627922475798
c2e604bb72e8db93dbd1ac601fbc3e53a35381613f2f870ab1da5fd4ff67fb42,-1,1,1,2.15887958,1671187224,Vote,1fb3550288da735215b8e26979441ba8f86ae97e8d8c59a59b76106f02bc1626
8ad4ea24b5c2ea87e57efa92798250a005a647f2d5aa6cad479f435829f85c82,-1,1,1,2.15887958,1671088100,Vote,669482e3dc3c4af57e592e79e432628c193596f95b7c48d34490e9957da17ddf
6c14c93b2ac4fc4435a4bfd6efbc66bc1b0d65033644f32eb8942e68a1dfd3aa,-1,1,1,2.15887958,1671077563,Vote,b64d43f753b60d7030a28a4f10c7ac54cebf74aa9fdbb2cf515fd3e80e5ff7dd
42a13cf677e88ff936a753934813d72e0a138b5d40fdd8550c38cd986a3af75d,-1,1,1,2.15887958,1670817274,Vote,3180f10c90ba94e0424ff32668435a7699d20d3f1c479df1267ad04f5b929982
0a48c636c8fd4ca3f18baa1bcbf2d8d068163166f76b079d2dd977d8c2ecfeea,-1,1,1,2.15887958,1670689324,Vote,5756235fdf50bae34286cbd0732e2b209b79a99ca9249e2c419d2942d5f23395
c0128b019b9d4c18ee3f82d24cb7a5b29098148da27f4a9e9b9e2192c8cf11e1,-1,1,1,2.15887958,1670592253,Vote,c32b48b6f9541313aced21d227ab81768f511c4d02ede9908a374d282d67b1eb
e562d50e1014a505c1b3be465e1ad7ec5018ba573261ca4f81c9ec47166860fc,-1,1,1,2.15887958,1670572390,Vote,b1ed5e01a3bf1c6d0e9573274e69b3af840f9b815cb06c178e3991e3582d3aeb
206095c61d33759d61e782a1143815cee34ea1349a4da720bed9df1a07b08676,-1,1,1,2.15887958,1670426348,Vote,d3ad3ebc28d841d4ad80b3e10104bd9fd21134afa2220b47cc0aabde4c73ba7a
1152fe4c3f0a80f7e9abcc0de31e71f9139188adfe08d7e82a6978d95f90a2d0,-1,1,1,2.15887958,1670210020,Vote,97762a88daf0523d748944a8e8407f8d63f1ae3b794e343a8593d3b856d9124c
0bfd3820ef183d27c68d4f4a80870dfe6559d1c96effe5c3a761827493f13abd,-1,1,1,2.15887958,1670188969,Vote,b584a4adc02f539329e3c2b47e73542ee0a460bec86dfdef8f8faa12c5836245
5c3d7061477aa37fe9856ede065916c00788fc83480393a2f2eba451512095d9,-1,1,1,2.15887958,1670113768,Vote,2840bcd2855dfbef9288bcceec06a4992c5ecd62a2cb92de3003bc4ff5361684
23e847ad66974b3fe6a361862b635693eb2a2166cee9bbe8d09f182ff076852c,-1,1,1,2.15887958,1670074056,Vote,36b2a60227c957c37840f6bb70def216804ef8f9e65ea5179e371c27012a5a16
ed8f9685c93ffe3cdcd9b8ff596e65b4ebe5e4e7250a618247dbc58a0b7eb9a9,-1,1,1,2.15887958,1670049890,Vote,b2f67f9259361c10ceb60ac286c78725cc05af4475a79567b9671aee0330a378
16e44d350173a81dbbb1be49e127e6e7762a59820eecef71328a5cec6a0e78ff,-1,1,1,2.15887958,1670045414,Vote,bcf947e1b23b5639fc578cb823788dfbe301921454b2913bd14315e263a532ca
0ec2de9dd3dc172c6d2e774166d0a7f1f2e4978ce1a4b78d647fb5a67f30cd04,-1,1,1,2.15887958,1669974063,Vote,464fac3e23a5977cae3fe623fb513a0681609e79250085aa6e44035cff1a8719
01b0dd4e3c34b4f5a336af9570258c680852828ba20e085b59af4624fe40a915,-1,1,1,2.15887958,1669899511,Vote,3eb541caaf25502f49d6a258d9fd8bb3bfbd3c5860b779da19d6ad4fedd34fe2
28b599b77ae65fe265c28d28f2f10a175c19da173eb654bf592cb27a22014403,-1,1,1,2.15887958,1669859330,Vote,c09cf25db3e96dd38cff2870994669a7853def9b2db56775c385dc8c954f8ac3
30ca7ed5a74e9e7e99642b788f1482dbd5a1df005fc083087427f206d84d77c3,-1,1,1,2.15887958,1669763351,Vote,0549c71620573da2e0bcbdc41eb41e0d342cf9690a22e01e41e69274d1116e71
3763a6fb458975867b917c2ab8e8ab9e1bfc68860af822e4493e8d14c88204a3,-1,1,1,2.15887958,1669729381,Vote,c41a53303f32ac1e00bbb4aa32413742727f6f7cd55c73e78642749f2ef4e8bf
bf253dd2519ec7c3bf5048ed1c793b7ba5857454e840b1c227aae441fb210f9d,-1,1,1,2.15887958,1669717134,Vote,7a89f95f2ff54aeab903322449c356c4452685e36097db488fb37476ef3abeaf
977705ae8b74e1e3676a4c5393e91085be6d05de75e0375a3486cf0eba7e2a60,-1,1,1,2.15887958,1669683602,Vote,066472ffb80039e3eba2d1d48d675598c542f4aa2f3f2f5dc447f1c9e39aa192
55c920bca5d4175b76883f659eb9edcfa6fd4aba0abd5e5d60d2bc6e7e907a40,-1,1,1,2.15887958,1669654081,Vote,5e020c96f09e5da217991fba7c36ab9ccf732ef3d9ee863dbadd9f2394d4f18f
a8eb36b57de0262f05b160054401445a40cfc0683aade158041248e13fb5e40e,-1,1,1,2.15887958,1669604337,Vote,cde8a01e5a442922e1e5408007cbd5f43df9722e5c506bf6a022f905c5e5d590
1e55978f7ccb6b0ce407fd890b111e969f3b32af09fd4155e74c33c6bb64d882,-1,1,1,2.15887958,1669573004,Vote,ef62882f889916f6ce2dad00961ace0703e689938cc2a0f8884bef39ea26cf88
1ed5643ff4d0ea85ee38949d61f6a32e645d1e1a0fddcd5d0f229e2477f88a93,-1,1,1,2.15887958,1669560551,Vote,f62bbd784bb6fbe42587cbd8f8871a55175f1d1e7f7c40b4362dd74b05ccb920
984db19cd2ec8f84b91505f767c8d07177d658d203b1bfbee549de12bad78a28,-1,1,1,2.15887958,1669529646,Vote,db62913930d9c909865b6250999bd52b8b1132fadbed1bd9fd1ed49e8b0ba65f
4a7d590115a1e8f72bb411e2c9a21284cc8656b9ac5e09b9344079801cc8bbbf,-1,1,1,2.15887958,1669494639,Vote,90922e39961a7c6c4a37f15c8527a8dad4c2d83bf1937e478799baacf4c4683d
4106d31eb5a2cb5bc7657e6d2d4b01e57ebff3a80061b69d94bb8537f49fee19,-1,1,1,2.15887958,1669477002,Vote,84b9726ac4e0e699c11a09555585de6b6538833e3075af1b3436c78d231b42ea
47346e6fa2149ee57d25f8f4db2fe5f8811d148edbaa758de6b0660a4398dd40,-1,1,1,2.15887958,1669431518,Vote,940c24a26ed092b0a800d9e2d4f4131ba79df671faaa1866d81ec6e28cbc1c66
067c22caff2630c12a2902b5ec4ee582315bc22f95a4cf2fe6bb52083650e6fb,-1,1,1,2.15887958,1669423933,Vote,9a90293360f5973d0ec4c58fb7a9d1c24dc64b51709bba443c1dff1fd5529967
23ac6fda39d1cf84c2070522149b47da0db2e3be2be45c0542107e24e264dfde,-1,1,1,2.15887958,1669335927,Vote,924f6f63d3a17a2682442d6495331d6bdabb70e92dfa4d16155376f586c69ee1
4e81f30c5edf7af22c9949602405d7fc2c8c515c0bbeaf04c93b4c07806d5b84,-1,1,1,2.15887958,1669296357,Vote,078357fa4f314f96d918cf8adb48dfa41d0645207cece8851195ecb1a44ccdf2
a7cd230f33d5e86811a46237529aa00a788cc20ab9f9c08bc146f89bd1226901,-1,1,1,2.15887958,1669287233,Vote,9d9b768307d0e94952419e8243aa2c8f628fafdfe69a5e81b0046ffafa3f8d29
5c3e517418dc6d2289968ffdb3efbb02dcd106bf495a1b3d337991e1af8da48e,-1,1,1,2.15887958,1669271336,Vote,7d073a9a9c9c0da50b60f76105e0113568a75b9631be241ab03bdbcbc63570ea
56bef838c3410c940385e1d5f9c42f38c9865040c89775b46a601555648914e0,-1,1,1,2.15887958,1669150358,Vote,597fa0f02f9c544ad4e9ec711ce30d16f5667d97173f2eace034f005ac153062
937beb69d0123c3233bf16ef4bd9563b537e65079f7ed7c761bd9aaaca05f1e5,-1,1,1,2.15887958,1669043313,Vote,6bc5987bd3ebac0e3017a266384b5313038f659ab252a9ee38a23416c09108cc
9f9f0b1ac2d241943ffb2fa2fb38c6bbc665fca940ae499c9f8044d64e5d7e56,-1,1,1,2.15887958,1669030139,Vote,7988b30e8c3d73610101e4e44aaa99a405c4ac3ffad6e93d18fb4b5eafa39d5b
7f16cd73facfe896b399112b51cae628872652cda588c96fd1d3d5917b5603aa,-1,1,1,2.15887958,1669029423,Vote,0192a314566c6fd157c8e8d8b9551903ea2ee04554014a32498a675e110f9fa6
b0fd025b499a31c93935cde6745a2f1cf07d6161e376a83f43aae0114a37a852,-1,1,1,2.15887958,1668980854,Vote,614743705814913c48f792f99762f25e806ef541e5c587ba4d29b32f9ba043d6
fe4d2f8a1e8af08549468883391e89bc1301b2c6c2d491ad774febb34c970375,-1,1,1,2.15887958,1668961705,Vote,aa8828c7e9b671c723b194b14c0990474182be5bfdb47cf453625427a2856906
786064093d6136d182d0f0ada3222f6edbf280506e0c6d42e61301cd16411de5,-1,1,1,2.15887958,1668957635,Vote,ccb226a15a8f907c98427fc440c556346ab66f8040f9fc47cdbb194f90c663c1
d893f58b05de400576ad97e5ec86c54d8e325803cb03a9b33643afcd588d8845,-1,1,1,2.15887958,1668934360,Vote,ea09bf44813853ed98588549ae9331859fbdbdd494fa4f8b3b19c9b0603a6837
de7f856cb1aa2e29f0f0d332781bf92a3c3ef2cadde533d2e74557e17c1e46a3,-1,1,1,2.15887958,1668910533,Vote,fab53689c1d5577241b7cb54dd77739edd3133e175ff72d4467b6bbd354a66d6
e26011aa710a64d52851320d630485c07b0e716e73efd13df9450877e20b2cd0,-1,1,1,2.15887958,1668900504,Vote,da31e96eca90ebe6154cb78945c94f663cede2572b44a4a5278cd994a832d8f0
e88b7730c170c193c178258196a0fbd0e76ec9391587a58981d5399c9ba80009,-1,1,1,2.15887958,1668868331,Vote,0bd9114c992dc25aae7b65b7648d56fb18c297976a666f1ef2c2499ff4912c2a
9a3dab0fa57a572728429ecd440e703ca7bf8600b0f6d79d1ce6b808fe0bb852,-1,1,1,2.15887958,1668854289,Vote,42f903c327d73a51501a84542d8337928b2db5ce633e9c569bb9cd7b5d2bd10f
5d7c95f1f484b076dfe349f402dcd02e92cc3f6d82ed278d63a4744199d7e69d,-1,1,1,2.15887958,1668842985,Vote,90d5bfd9fcad95d74f943052bb5b5d12f309063ea68ab14e55d70236e5afd99e
5dcf3868aa5cc935930a9c465988e727c80506dcecebd059b0bcb8fc23c7b275,-1,1,1,2.15887958,1668775164,Vote,97a6d82cf0bc09c507ca59f467a46ab43e2227606a9165feab5a42ecd88968ee
fcfe9e5698b3617862555cd306d5a942ba6a2d8fe1d3538db7308aec46d9b49b,-1,1,1,2.15887958,1668766223,Vote,d2280dd297e9c6aa44b3e43419de3eb1c9968f0f0ddf9db0dcfc5d478f83d803
70573eabe2695a05559ae48421535cbab6cd8966d0ae719ce6144a03f548c446,-1,1,1,2.15887958,1668760074,Vote,ad4fb6ef9e826e066f8e9fd0f3e4e631f55f5ee0eba775e8968cca08a6e8e6b6
ee910b3c83b908e1cc65e3a49c764536861b4398eb6c1e6740ece20d8f8ca443,-1,1,1,2.15887958,1668733942,Vote,2cd8674b71f3b4b3137c1a78d9b2feb1a96e5b87df593ba8d1c111eda1b68b31
ed4b912ce7dc3759982aeb9b20a6478176135b5e7ea51bb63c24abdb5cf0345f,-1,1,1,2.15887958,1668679724,Vote,e4051a75bdccc5617a7e0c63d5679d18cbbff56c3628a98a6213dd3713b781c3
9c154026a1a91a66f90c0c398dbc43fd5f6cad78cf43bfdd58b16012a547ca12,-1,1,1,2.15887958,1668669972,Vote,9a01c555bc9cb0d2599146967f1908f3950beb627c55fa3b6d9857e2023de04e
59ecb235a1e93022bef779126bf1829325de0417ca7b6c91aef194ba9b478224,-1,1,1,2.15887958,1668646074,Vote,e7de37410be55df2109c090464e05cabdd77ec6c4646801af52b0359e4ab1cfd
d704153fcd8b6612d0852f6c50bd006c1c81e89652acfa7a576131b0419eb2a1,-1,1,1,2.15887958,1668639921,Vote,638c95d133704c1bf0aa123067210a7450c25f2e3aa3275eb5367ae3778eea6b
80a58757945ed14f403ff20acd667303ba6abbca76b82d3d8dbc395d0300796e,-1,1,1,2.15887958,1668638312,Vote,f6379990e42fcf20a9f5ef918d7992a7d26e1ae35f0d2735d2762e06638a72f9
87ed919a4c475cb162a5811d993f4a8b4f1b19281889aafb1e47dd557df37029,-1,1,1,2.15887958,1668636071,Vote,f1ff847afcba000f9cea26056114a60062cba097a03cdda0d0a8cf01c7349219
075d5e2aa9a10709c1a47dd8e624a80f5d7582d7c4632cb41f8525f37c000b1a,-1,1,1,2.15887958,1668594400,Vote,a6ccad65dd6eceab0fb956b002f96e8324bfd21a6d0b70f07a6921bd7ab70c15
62f9e2eaf23ebccab8f0f6c3ccd78a18827e82165986a742dbe5acb82ee465ec,-1,1,1,2.15887958,1668471595,Vote,40a16e76097e9e4c6cdf82e8c8dd60fd8b7cc016379a27571660e04df3c43112
c42a4922a78cca40f07d02878711af284ebf7af38d3272619fa4142f1d573fa3,-1,1,1,2.15887958,1668455454,Vote,6abd8c66595b1b0ca62024d9a53dad08995e3558f6833dbf137e65824dad9baf
d990e1f2c488590e16099878d4714b11b22d4e410ba0fdea3650376deac15f92,-1,1,1,2.15887958,1668429351,Vote,8330e3fe2204f1ac32510b40db0637a4818668bbfa45f78e4ec2cf631c9ec71e
3576319d754ee0672cf834ad201f61b761f9e03fc21e7c2f15284eb259e4d152,-1,1,1,2.15887958,1668411864,Vote,f016241cf87f9829f33dcd2268bc6d085357d1a0616797275f3dc92a226036fe
bb6523fe3022501dd797a116b3552d4e070fc62ee7beaaa2eeb607ef60ee194d,-1,1,1,2.15887958,1668359817,Vote,23cc35625e2406be8269393d585d2932de2f3a8a81128da6602c0a3864f7ee73
44276271e9295314f269b706d54a65d922337ab0909d89e3b3abd165331370b4,-1,1,1,2.15887958,1668313543,Vote,413518e4b9309199f2f21b9dc5201c23639bd74b983f93c9283358a3eab5653c
ba02cb50e8d9cc2e2a94b0144783fc0083b2154e0d7e609d01805cdcc0f46edc,-1,1,1,2.15887958,1668286668,Vote,9f2927fad5c86f9c7667aa60b3c6e43c0ea36c1f2cb97c504d01167a5139070f
51c12fea37d9d2e703338d7622d5fe49312c9f9d2798259fdb06848501264598,-1,1,1,2.15887958,1668281567,Vote,a397b430c03c112d942d14eb0189e49783e37ee1c4c590a76e10e2a2e74b3bc8
ee0904223bbe739da7c8dda6235ddacc6be1d49218908e2c3918bc37c212409f,-1,1,1,2.15887958,1668269824,Vote,866496d6bdb29ca0e8e55748b26884986fdaef638555b59d190260f3491c6363
ff36642ebbf251d3cb128f02ca757df3617607814aa2ebd4f2697115d47eb6bb,-1,1,1,2.15887958,1668197218,Vote,b7c57db97e63d36ea9991d3decd105e0ce18864f4248ec9db6c5113ccebe2c8d
816f73fffc3e47bfd2672a392a6f279820ab70568eec85722dcf0873dca1d9db,-1,1,1,2.15887958,1668118044,Vote,35be0b7d3a47199f74d11c98b45f0c21556c9de0ae3cec87b3170f5ca855aaf3
efa688fdb83f5922bc5e1b6488cad87ee12d07fcd12f96e690fa77e90e02a479,-1,1,1,2.15887958,1668112128,Vote,5eda222cde41fc3ad1370666ad4dc8f93c3f0ba965db4fa636806dc22ce610bb
6157ebc3f43729fbbeb402397c0991a3f98548911fe5f1e50598ad56c7074662,-1,1,1,2.15887958,1668067361,Vote,f16226801c41ae790c5fadf295a1a0a4f780b39f1f93c6d1df1cf133128a0d4b
14e794b94290c45e9990958e4af7ca9668b44411f3cf4f63df18929545436469,1,0,1,2.15887958,1667979745,Ticket,7872f94681015095edbe1d3f67aaac8a97c8ede05b1dad1dee51e92c8753eb96
2d32582acaf521c64fbbfdf5eb718694c4081595a287cdabe40f3ee7611c861f,1,0,1,2.15887958,1667979745,Ticket,14f95dbd8465007807749f003e56c5b403187851ba439b173c2d88f56bfce39f
924f6f63d3a17a2682442d6495331d6bdabb70e92dfa4d16155376f586c69ee1,1,0,1,2.15887958,1667979745,Ticket,23ac6fda39d1cf84c2070522149b47da0db2e3be2be45c0542107e24e264dfde
aa8828c7e9b671c723b194b14c0990474182be5bfdb47cf453625427a2856906,1,0,1,2.15887958,1667979745,Ticket,fe4d2f8a1e8af08549468883391e89bc1301b2c6c2d491ad774febb34c970375
0549c71620573da2e0bcbdc41eb41e0d342cf9690a22e01e41e69274d1116e71,1,0,1,2.15887958,1667979479,Ticket,30ca7ed5a74e9e7e99642b788f1482dbd5a1df005fc083087427f206d84d77c3
23cc35625e2406be8269393d585d2932de2f3a8a81128da6602c0a3864f7ee73,1,0,1,2.15887958,1667979479,Ticket,bb6523fe3022501dd797a116b3552d4e070fc62ee7beaaa2eeb607ef60ee194d
32d8e0ce33c14184d622d962d9a53486992caf3a6e74606cc6ebb6a65dc0b715,1,0,1,2.15887958,1667979479,Ticket,225aea61d4ec680cf9ea4aeb795da360740b0d6e2fe4d29deda33e503ad1f610
464fac3e23a5977cae3fe623fb513a0681609e79250085aa6e44035cff1a8719,1,0,1,2.15887958,1667979479,Ticket,0ec2de9dd3dc172c6d2e774166d0a7f1f2e4978ce1a4b78d647fb5a67f30cd04
4c60fcc7f8b3dbf98b890b4651dd87244c8bb68b68021702ea8a33a160b518ee,1,0,1,2.15887958,1667979479,Ticket,649a1db36831d5f209f12543f0a6e4d574a000f2d8254d0629b0e1ca3ea2c4b8
5756235fdf50bae34286cbd0732e2b209b79a99ca9249e2c419d2942d5f23395,1,0,1,2.15887958,1667979479,Ticket,0a48c636c8fd4ca3f18baa1bcbf2d8d068163166f76b079d2dd977d8c2ecfeea
638c95d133704c1bf0aa123067210a7450c25f2e3aa3275eb5367ae3778eea6b,1,0,1,2.15887958,1667979479,Ticket,d704153fcd8b6612d0852f6c50bd006c1c81e89652acfa7a576131b0419eb2a1
669482e3dc3c4af57e592e79e432628c193596f95b7c48d34490e9957da17ddf,1,0,1,2.15887958,1667979479,Ticket,8ad4ea24b5c2ea87e57efa92798250a005a647f2d5aa6cad479f435829f85c82
67c211fdd00cdfb35ed45e6c587b4059e322fe033dd9e489452f08c1d1c57804,1,0,1,2.15887958,1667979479,Ticket,a8bd22ede48b2b93a3de7317523f45cf8c680a919053c0d980fa3411c93c2b09
6b51e9ac57303f22cc983a748470c120d18287c8227f2c370772852f785e4282,1,0,1,2.15887958,1667979479,Ticket,4ffa14b60948f6bc47ba6317d50e740d6dec2a48847c97873b86b075d863e843
7c110dce270501ac5b50764bc7193897bbc39c823a68506b9e6a77cde395c0d3,1,0,1,2.15887958,1667979479,Ticket,8ebce3e532f0e40798f7e01b1c0c6d0f98a095844ff6b6f6bb9c38dfef4185ff
8330e3fe2204f1ac32510b40db0637a4818668bbfa45f78e4ec2cf631c9ec71e,1,0,1,2.15887958,1667979479,Ticket,d990e1f2c488590e16099878d4714b11b22d4e410ba0fdea3650376deac15f92
90922e39961a7c6c4a37f15c8527a8dad4c2d83bf1937e478799baacf4c4683d,1,0,1,2.15887958,1667979479,Ticket,4a7d590115a1e8f72bb411e2c9a21284cc8656b9ac5e09b9344079801cc8bbbf
ccb226a15a8f907c98427fc440c556346ab66f8040f9fc47cdbb194f90c663c1,1,0,1,2.15887958,1667979479,Ticket,786064093d6136d182d0f0ada3222f6edbf280506e0c6d42e61301cd16411de5
dba215055d6775a2507009787881dbdd3aa5d55e4b3cbca6b3bf1c959311fb01,1,0,1,2.15887958,1667979479,Ticket,d65c6fd31138390db954df2afbe0be1866e7877e888bca7a6a22ffb78021d791
f016241cf87f9829f33dcd2268bc6d085357d1a0616797275f3dc92a226036fe,1,0,1,2.15887958,1667979479,Ticket,3576319d754ee0672cf834ad201f61b761f9e03fc21e7c2f15284eb259e4d152
f62bbd784bb6fbe42587cbd8f8871a55175f1d1e7f7c40b4362dd74b05ccb920,1,0,1,2.15887958,1667979479,Ticket,1ed5643ff4d0ea85ee38949d61f6a32e645d1e1a0fddcd5d0f229e2477f88a93
0192a314566c6fd157c8e8d8b9551903ea2ee04554014a32498a675e110f9fa6,1,0,1,2.15887958,1667979087,Ticket,7f16cd73facfe896b399112b51cae628872652cda588c96fd1d3d5917b5603aa
0bd9114c992dc25aae7b65b7648d56fb18c297976a666f1ef2c2499ff4912c2a,1,0,1,2.15887958,1667979087,Ticket,e88b7730c170c193c178258196a0fbd0e76ec9391587a58981d5399c9ba80009
40a16e76097e9e4c6cdf82e8c8dd60fd8b7cc016379a27571660e04df3c43112,1,0,1,2.15887958,1667979087,Ticket,62f9e2eaf23ebccab8f0f6c3ccd78a18827e82165986a742dbe5acb82ee465ec
42f903c327d73a51501a84542d8337928b2db5ce633e9c569bb9cd7b5d2bd10f,1,0,1,2.15887958,1667979087,Ticket,9a3dab0fa57a572728429ecd440e703ca7bf8600b0f6d79d1ce6b808fe0bb852
5e020c96f09e5da217991fba7c36ab9ccf732ef3d9ee863dbadd9f2394d4f18f,1,0,1,2.15887958,1667979087,Ticket,55c920bca5d4175b76883f659eb9edcfa6fd4aba0abd5e5d60d2bc6e7e907a40
7a89f95f2ff54aeab903322449c356c4452685e36097db488fb37476ef3abeaf,1,0,1,2.15887958,1667979087,Ticket,bf253dd2519ec7c3bf5048ed1c793b7ba5857454e840b1c227aae441fb210f9d
90d5bfd9fcad95d74f943052bb5b5d12f309063ea68ab14e55d70236e5afd99e,1,0,1,2.15887958,1667979087,Ticket,5d7c95f1f484b076dfe349f402dcd02e92cc3f6d82ed278d63a4744199d7e69d
9a01c555bc9cb0d2599146967f1908f3950beb627c55fa3b6d9857e2023de04e,1,0,1,2.15887958,1667979087,Ticket,9c154026a1a91a66f90c0c398dbc43fd5f6cad78cf43bfdd58b16012a547ca12
