tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77f8b70f179acf29f32c094ccb9adfad920ae77ce8db1172b03b205c97fd0894,-1,0,1,0.03305218,1661240072,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
77f8b70f179acf29f32c094ccb9adfad920ae77ce8db1172b03b205c97fd0894,-1,1,1,1.96700202,1661240072,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
7a14bcbcf9566b66bce2eb442996234e6c5faae086c17c788c46845524fcbb1a,-1,1,1,1.96700202,1661240072,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
7a14bcbcf9566b66bce2eb442996234e6c5faae086c17c788c46845524fcbb1a,-1,0,1,0.03305218,1661240072,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
cc6e65d61442867a8021ca07d69fc462ea986d49bcf52af58ac5d0ab3e69db5d,-1,0,1,0.03305218,1661240072,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
cc6e65d61442867a8021ca07d69fc462ea986d49bcf52af58ac5d0ab3e69db5d,-1,1,1,1.96700202,1661240072,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
f7c83fbb996db5782f35fd93ea85d495d046f20d3eeed3b3c7629a5b685867b9,-1,0,1,0.03305218,1661240072,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
f7c83fbb996db5782f35fd93ea85d495d046f20d3eeed3b3c7629a5b685867b9,-1,1,1,1.96700202,1661240072,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
157d96f6a534e55b281c91b730ba2c4556049ff9503426bc0fedd69381e11c4c,-1,0,1,0.03305218,1661239891,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
157d96f6a534e55b281c91b730ba2c4556049ff9503426bc0fedd69381e11c4c,-1,1,1,1.96700202,1661239891,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
57fd7d6f0dd18313756793a0e68915e87350c9c1f17829f9c9eca72708e97be9,-1,0,1,0.03305218,1661239739,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
57fd7d6f0dd18313756793a0e68915e87350c9c1f17829f9c9eca72708e97be9,-1,1,1,1.96700202,1661239739,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
6ac102eba23f14bb96448944ba0ff9c22112ab090ab560f8e3b21307e4530735,-1,1,1,1.96700202,1661239739,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
6ac102eba23f14bb96448944ba0ff9c22112ab090ab560f8e3b21307e4530735,-1,0,1,0.03305218,1661239739,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
a6e8e5c5bb39cd0be06621430c319b75ca08627f40d8c9e68819b30ad4452f2c,-1,1,1,1.96700202,1661239739,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
a6e8e5c5bb39cd0be06621430c319b75ca08627f40d8c9e68819b30ad4452f2c,-1,0,1,0.03305218,1661239739,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
d8302989baf7d2b6c3e731aca2a4912222d4a760c07e96f91b6403978f521bb4,-1,0,1,0.03305218,1661239739,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
d8302989baf7d2b6c3e731aca2a4912222d4a760c07e96f91b6403978f521bb4,-1,1,1,1.96700202,1661239739,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
85f94ba4c8d950b741a142b2597d000e87fb136e8ab59ecd9f203903fba50a28,-1,0,1,0.03305218,1661229306,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
85f94ba4c8d950b741a142b2597d000e87fb136e8ab59ecd9f203903fba50a28,-1,1,1,1.96700202,1661229306,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
93320dbd80f1d41c1f7d9293f3e34c46658a870ab384b496785d8db45269d96b,-1,0,1,0.03305218,1661229306,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
93320dbd80f1d41c1f7d9293f3e34c46658a870ab384b496785d8db45269d96b,-1,1,1,1.96700202,1661229306,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
a8f25a5f4aba1c4adeb74cbdf8564c93d44e52ea86736a780333963256193504,-1,1,1,1.96700202,1661229306,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
a8f25a5f4aba1c4adeb74cbdf8564c93d44e52ea86736a780333963256193504,-1,0,1,0.03305218,1661229306,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
e35e3600e199e18566867f71db1f4fdb67a03f5684789628941e6c52d3357c73,-1,1,1,1.96700202,1661229306,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
e35e3600e199e18566867f71db1f4fdb67a03f5684789628941e6c52d3357c73,-1,0,1,0.03305218,1661229306,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
9dbe51eda367c35477811ba0508ecc7921f122aac81ed059f5254aa3012aafaa,-1,1,1,1.96700202,1661229149,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
9dbe51eda367c35477811ba0508ecc7921f122aac81ed059f5254aa3012aafaa,-1,0,1,0.03305218,1661229149,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
c5644195bd217f3d4c42b1960586307a4027208f07c5b295c2c5b5447582485e,-1,0,1,0.03305218,1661229149,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
c5644195bd217f3d4c42b1960586307a4027208f07c5b295c2c5b5447582485e,-1,1,1,1.96700202,1661229149,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
e07e9a18eeffdee9eda2b3bc82b3339172bda588e96677d4f996087260bffb3b,-1,1,1,1.96700202,1661229149,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
e07e9a18eeffdee9eda2b3bc82b3339172bda588e96677d4f996087260bffb3b,-1,0,1,0.03305218,1661229149,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
094d95f38b3e5752e5cf33761be134112b07f156150c16894ab3100e450d8e51,-1,1,1,1.96700202,1661228707,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
094d95f38b3e5752e5cf33761be134112b07f156150c16894ab3100e450d8e51,-1,0,1,0.03305218,1661228707,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
42c96f02122be25db0f19308d5382c92c542052c2cd4fd917ba1bc01ee7725e2,-1,0,1,0.03305218,1661228707,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
42c96f02122be25db0f19308d5382c92c542052c2cd4fd917ba1bc01ee7725e2,-1,1,1,1.96700202,1661228707,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
6c9006984fa8468975ac402f76d38a1333fe61f38f5d453e171b02f60002b583,-1,0,1,0.03305218,1661228707,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
6c9006984fa8468975ac402f76d38a1333fe61f38f5d453e171b02f60002b583,-1,1,1,1.96700202,1661228707,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
dd502219fa1da32f0cfdbe7c1d25dd370880e819d14da02bd1918265cabfa925,-1,1,1,1.96700202,1661228707,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
dd502219fa1da32f0cfdbe7c1d25dd370880e819d14da02bd1918265cabfa925,-1,0,1,0.03305218,1661228707,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
e0a3f4f13ade81fe06da1321c7673de19e03d05d264b9aef0b418f2ef8170713,-1,1,1,1.96700202,1661228707,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
e0a3f4f13ade81fe06da1321c7673de19e03d05d264b9aef0b418f2ef8170713,-1,0,1,0.03305218,1661228707,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
0d8e20e50a9a0bffe1bbc4697e5b2a27dd0df1b019ccf8bca9f20838def28da6,-1,0,1,0.03305218,1661228424,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
0d8e20e50a9a0bffe1bbc4697e5b2a27dd0df1b019ccf8bca9f20838def28da6,-1,1,1,1.96700202,1661228424,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
f311f17871156bd008f9821d96383f6532de4817045ae3b4f4b2182088530a45,-1,0,1,0.03305218,1661228424,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
f311f17871156bd008f9821d96383f6532de4817045ae3b4f4b2182088530a45,-1,1,1,1.96700202,1661228424,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
0a1595138c13c00a3600f79c83f93c274d1541766314658b788c38a705677b83,-1,1,1,1.96700202,1661228249,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
0a1595138c13c00a3600f79c83f93c274d1541766314658b788c38a705677b83,-1,0,1,0.03305218,1661228249,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
7446293670979eb081c060f49825d01b22c1cac12fd4c38bb464f8cabe2dfe46,-1,1,1,1.96700202,1661228249,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
7446293670979eb081c060f49825d01b22c1cac12fd4c38bb464f8cabe2dfe46,-1,0,1,0.03305218,1661228249,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
756b4bf806daa9381bff66befdc7dd1590f243cbd78cef829b0e83f389348f3b,-1,0,1,0.03305218,1661228249,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
756b4bf806daa9381bff66befdc7dd1590f243cbd78cef829b0e83f389348f3b,-1,1,1,1.96700202,1661228249,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
8d51ed6fc629853d25b27966083da9de92531d9ccfe19d6dd81810b279991259,-1,1,1,1.96700202,1661228249,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
8d51ed6fc629853d25b27966083da9de92531d9ccfe19d6dd81810b279991259,-1,0,1,0.03305218,1661228249,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
f4e0e1279adc874558ae8c640aa1e226cf042d2a8601f8381a0926cc02f5e426,-1,0,1,0.03305218,1661228249,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
f4e0e1279adc874558ae8c640aa1e226cf042d2a8601f8381a0926cc02f5e426,-1,1,1,1.96700202,1661228249,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
318c4c782a04902328bab8a2a5e14926f334223a3bbf7a5eb00a888ef97969aa,-1,1,1,1.96700202,1661228028,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
318c4c782a04902328bab8a2a5e14926f334223a3bbf7a5eb00a888ef97969aa,-1,0,1,0.03305218,1661228028,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
5b480fd718fb2444a069e403472bd1aed0ba265a022987be82a63397b0af5920,-1,1,1,1.96700202,1661228028,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
5b480fd718fb2444a069e403472bd1aed0ba265a022987be82a63397b0af5920,-1,0,1,0.03305218,1661228028,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
7e5b4ef1f759a130a85385c53370184e3ad0c2a08c147544faf0eac2da36d8e5,-1,0,1,0.03305218,1661228028,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
7e5b4ef1f759a130a85385c53370184e3ad0c2a08c147544faf0eac2da36d8e5,-1,1,1,1.96700202,1661228028,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
dd07b9f719d9f32bb6775569ff77421fb0c991d17d5701201434949cbf02c167,-1,1,1,1.96700202,1661228028,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
dd07b9f719d9f32bb6775569ff77421fb0c991d17d5701201434949cbf02c167,-1,0,1,0.03305218,1661228028,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
249f7a7f991002b5ca13a31f5945695f99f8205713472a4e385ef9301addbf89,-1,1,1,1.96700202,1661228018,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
249f7a7f991002b5ca13a31f5945695f99f8205713472a4e385ef9301addbf89,-1,0,1,0.03305218,1661228018,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
8b89130e48d89acda4fb0dd2525935473a13093c15c080064340d66f319e0d3e,-1,1,1,1.96700202,1661228018,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
8b89130e48d89acda4fb0dd2525935473a13093c15c080064340d66f319e0d3e,-1,0,1,0.03305218,1661228018,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
02e38f7a20e0be693741d30903064b244e3adad27da164e16fa21d248cfe6d63,-1,1,1,1.96700202,1661228003,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
02e38f7a20e0be693741d30903064b244e3adad27da164e16fa21d248cfe6d63,-1,0,1,0.03305218,1661228003,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
0b1ce10928fb356f6c80db0f2a54281e49b3a88374fcdc1b7301e21e1b7577e8,-1,1,1,1.96700202,1661228003,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
0b1ce10928fb356f6c80db0f2a54281e49b3a88374fcdc1b7301e21e1b7577e8,-1,0,1,0.03305218,1661228003,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
df7d0eb967475f143f6cd46b40cb7ea7eb9684668bbd874dddd01230df9d3dd1,-1,1,1,1.96700202,1661228003,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
df7d0eb967475f143f6cd46b40cb7ea7eb9684668bbd874dddd01230df9d3dd1,-1,0,1,0.03305218,1661228003,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
100836cc946aa19a09adf80887ace102da66edd4a56825d0004397b525b04484,-1,1,1,1.96700202,1661227619,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
100836cc946aa19a09adf80887ace102da66edd4a56825d0004397b525b04484,-1,0,1,0.03305218,1661227619,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
49821505cba969af0e4934f86de4c142a74b8a77bc0db82d4de48d64eb45be83,-1,0,1,0.03305218,1661227619,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
49821505cba969af0e4934f86de4c142a74b8a77bc0db82d4de48d64eb45be83,-1,1,1,1.96700202,1661227619,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
2233ba3afb470c726f55c4288ee0a61000bfdcc538d208e885a398a866b8495f,-1,0,1,0.03305218,1661226227,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
2233ba3afb470c726f55c4288ee0a61000bfdcc538d208e885a398a866b8495f,-1,1,1,1.96700202,1661226227,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
32c53717ba7355ebd4920262a281cd8a8dc60d5b5b22a9f5037ce87b581fa96a,-1,0,1,0.03305218,1661226227,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
32c53717ba7355ebd4920262a281cd8a8dc60d5b5b22a9f5037ce87b581fa96a,-1,1,1,1.96700202,1661226227,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
3861b452ed03edc1457047161ec88429a122b8702acb5ddf5c0df7d08068861f,-1,0,1,0.03305218,1661226227,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
