tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d433e98a7339af5f87ec66751a1431ecfe0467d0618af2b327bb0130f90568d,-1,1,1,1.96776484,1667395916,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
0d433e98a7339af5f87ec66751a1431ecfe0467d0618af2b327bb0130f90568d,-1,0,1,0.03228936,1667395916,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
433b08b6af4a8bc8fcec5b08385ab14b7d9018c30c7246499f8596592a3618b7,-1,0,1,0.03228936,1667395916,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
433b08b6af4a8bc8fcec5b08385ab14b7d9018c30c7246499f8596592a3618b7,-1,1,1,1.96776484,1667395916,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
84122501488d6e2dc591240238dd2c757e89223018fadcbbc51072ff63ebbce2,-1,1,1,1.96776484,1667395916,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
84122501488d6e2dc591240238dd2c757e89223018fadcbbc51072ff63ebbce2,-1,0,1,0.03228936,1667395916,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
db7b53f7999df3f03e3ba85cea96bdbc9add616734abb5fb792610400859a440,-1,1,1,1.96776484,1667395916,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
db7b53f7999df3f03e3ba85cea96bdbc9add616734abb5fb792610400859a440,-1,0,1,0.03228936,1667395916,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
14c047df98a1997c8a81840ce03e3dd361a83630131ba4b16bb45a977886ca20,-1,1,1,1.96776484,1667395364,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
14c047df98a1997c8a81840ce03e3dd361a83630131ba4b16bb45a977886ca20,-1,0,1,0.03228936,1667395364,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
e7c6376c907e1151d41c8a839904f41240cbaac8b6c886fe6781b594746f2e0c,-1,1,1,1.96776484,1667395364,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
e7c6376c907e1151d41c8a839904f41240cbaac8b6c886fe6781b594746f2e0c,-1,0,1,0.03228936,1667395364,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
278a0af8008381cc1a9a7fd19e1b22d6c2e5f69f81c7dad362437c48c0a91456,-1,1,1,1.96776484,1667395302,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
278a0af8008381cc1a9a7fd19e1b22d6c2e5f69f81c7dad362437c48c0a91456,-1,0,1,0.03228936,1667395302,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
295858985aeec7343f85efb1e89d63a81394dd17c5fbbed4a64f5cd4cae2b229,-1,0,1,0.03228936,1667395302,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
295858985aeec7343f85efb1e89d63a81394dd17c5fbbed4a64f5cd4cae2b229,-1,1,1,1.96776484,1667395302,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
38fd800aa1f5de9e8ead92367eb77fac99e57377f1dd16a87314881b28eccd9b,-1,0,1,0.03228936,1667395302,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
38fd800aa1f5de9e8ead92367eb77fac99e57377f1dd16a87314881b28eccd9b,-1,1,1,1.96776484,1667395302,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
541c335689f5050347467f75f7458a877cbf48e55a0d77bf8c901a1cc6f63855,-1,1,1,1.96776484,1667395302,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
541c335689f5050347467f75f7458a877cbf48e55a0d77bf8c901a1cc6f63855,-1,0,1,0.03228936,1667395302,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
720b45da1edbe2d0a8f0d0f1bb8aae86273f52c43f748283aec9b84e8b93abad,-1,0,1,0.03228936,1667395302,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
720b45da1edbe2d0a8f0d0f1bb8aae86273f52c43f748283aec9b84e8b93abad,-1,1,1,1.96776484,1667395302,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
ef0aa925ff0cd6cee9aafbeb4047e8bad839013ce6d02f63a00d2448ac97afa4,-1,0,1,0.03228936,1667395302,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
ef0aa925ff0cd6cee9aafbeb4047e8bad839013ce6d02f63a00d2448ac97afa4,-1,1,1,1.96776484,1667395302,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
4dd68059ce73599aaf20b4061cd3e58fd5e446d832a23fb1f844af3bedfb44b5,-1,0,1,0.03228936,1667395258,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
4dd68059ce73599aaf20b4061cd3e58fd5e446d832a23fb1f844af3bedfb44b5,-1,1,1,1.96776484,1667395258,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
dcc76999488ee3ec0d5876a95a405dafa783ff01eb71d238537e3b1d6b4aa087,-1,0,1,0.03228936,1667395258,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
dcc76999488ee3ec0d5876a95a405dafa783ff01eb71d238537e3b1d6b4aa087,-1,1,1,1.96776484,1667395258,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
dd9706aaf303a68d12435f2fd51cc5ade48d2ad68043282d275d9ef775ae6b21,-1,1,1,1.96776484,1667395258,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
dd9706aaf303a68d12435f2fd51cc5ade48d2ad68043282d275d9ef775ae6b21,-1,0,1,0.03228936,1667395258,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
e0c14271ff415b05f40982bf2a569fdcf62fc161d4c462d18cd3a3733b6eaaec,-1,1,1,1.96776484,1667395258,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
e0c14271ff415b05f40982bf2a569fdcf62fc161d4c462d18cd3a3733b6eaaec,-1,0,1,0.03228936,1667395258,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
60c349bc2b2e5c9097fd6ab45133f1ccac579ce4aa6db481dedebb9079ef800c,-1,1,1,1.96776484,1667395041,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
60c349bc2b2e5c9097fd6ab45133f1ccac579ce4aa6db481dedebb9079ef800c,-1,0,1,0.03228936,1667395041,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
9b01cf132ee9fa31780db5d0c447bc69f35489cab8568ae470b4f93f481eec13,-1,0,1,0.03228936,1667395041,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
9b01cf132ee9fa31780db5d0c447bc69f35489cab8568ae470b4f93f481eec13,-1,1,1,1.96776484,1667395041,Ticket,57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,17,1,1.96776484,1667394780,Regular,a483bbfb71be6cfa46f41a5661dd7972ae439db218f93eeffd1f98be85db8d37
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,26,1,0.03228936,1667394780,Regular,14c047df98a1997c8a81840ce03e3dd361a83630131ba4b16bb45a977886ca20
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,27,1,1.96776484,1667394780,Regular,14c047df98a1997c8a81840ce03e3dd361a83630131ba4b16bb45a977886ca20
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,34,1,0.03228936,1667394780,Regular,e7c6376c907e1151d41c8a839904f41240cbaac8b6c886fe6781b594746f2e0c
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,35,1,1.96776484,1667394780,Regular,e7c6376c907e1151d41c8a839904f41240cbaac8b6c886fe6781b594746f2e0c
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,32,1,0.03228936,1667394780,Regular,fe1c6d94b0268ef86ef45680b652a26a14118f9111e3feb07c9f51cc93da0a57
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,33,1,1.96776484,1667394780,Regular,fe1c6d94b0268ef86ef45680b652a26a14118f9111e3feb07c9f51cc93da0a57
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,20,1,0.03228936,1667394780,Regular,84122501488d6e2dc591240238dd2c757e89223018fadcbbc51072ff63ebbce2
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,21,1,1.96776484,1667394780,Regular,84122501488d6e2dc591240238dd2c757e89223018fadcbbc51072ff63ebbce2
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,24,1,0.03228936,1667394780,Regular,e21ebc5b584f02b62d0e144226ae0ff1427e739130ede3271371f88520605ab7
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,25,1,1.96776484,1667394780,Regular,e21ebc5b584f02b62d0e144226ae0ff1427e739130ede3271371f88520605ab7
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,50,1,0.03228936,1667394780,Regular,dd9706aaf303a68d12435f2fd51cc5ade48d2ad68043282d275d9ef775ae6b21
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,51,1,1.96776484,1667394780,Regular,dd9706aaf303a68d12435f2fd51cc5ade48d2ad68043282d275d9ef775ae6b21
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,8,1,0.03228936,1667394780,Regular,433b08b6af4a8bc8fcec5b08385ab14b7d9018c30c7246499f8596592a3618b7
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,9,1,1.96776484,1667394780,Regular,433b08b6af4a8bc8fcec5b08385ab14b7d9018c30c7246499f8596592a3618b7
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,10,1,0.03228936,1667394780,Regular,0d433e98a7339af5f87ec66751a1431ecfe0467d0618af2b327bb0130f90568d
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,11,1,1.96776484,1667394780,Regular,0d433e98a7339af5f87ec66751a1431ecfe0467d0618af2b327bb0130f90568d
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,40,1,0.03228936,1667394780,Regular,e0c14271ff415b05f40982bf2a569fdcf62fc161d4c462d18cd3a3733b6eaaec
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,41,1,1.96776484,1667394780,Regular,e0c14271ff415b05f40982bf2a569fdcf62fc161d4c462d18cd3a3733b6eaaec
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,38,1,0.03228936,1667394780,Regular,295858985aeec7343f85efb1e89d63a81394dd17c5fbbed4a64f5cd4cae2b229
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,39,1,1.96776484,1667394780,Regular,295858985aeec7343f85efb1e89d63a81394dd17c5fbbed4a64f5cd4cae2b229
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,0,1,0.03228936,1667394780,Regular,dcc76999488ee3ec0d5876a95a405dafa783ff01eb71d238537e3b1d6b4aa087
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,1,1,1.96776484,1667394780,Regular,dcc76999488ee3ec0d5876a95a405dafa783ff01eb71d238537e3b1d6b4aa087
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,12,1,0.03228936,1667394780,Regular,db7b53f7999df3f03e3ba85cea96bdbc9add616734abb5fb792610400859a440
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,13,1,1.96776484,1667394780,Regular,db7b53f7999df3f03e3ba85cea96bdbc9add616734abb5fb792610400859a440
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,46,1,0.03228936,1667394780,Regular,4dd68059ce73599aaf20b4061cd3e58fd5e446d832a23fb1f844af3bedfb44b5
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,47,1,1.96776484,1667394780,Regular,4dd68059ce73599aaf20b4061cd3e58fd5e446d832a23fb1f844af3bedfb44b5
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,2,1,0.03228936,1667394780,Regular,0367dc0f7599b2b63ef4b472f0eb5c629ae96fd3d6d1ce37d257f4291212c844
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,3,1,1.96776484,1667394780,Regular,0367dc0f7599b2b63ef4b472f0eb5c629ae96fd3d6d1ce37d257f4291212c844
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,48,1,0.03228936,1667394780,Regular,36f3785169e27ce745d5ea1d7aa94b135f01b831f880f975adb3771dbd72abb0
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,49,1,1.96776484,1667394780,Regular,36f3785169e27ce745d5ea1d7aa94b135f01b831f880f975adb3771dbd72abb0
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,22,1,0.03228936,1667394780,Regular,94b23cc9f09594c0a07e6f3d5af42d8f2ce1dcde9269348e1e62d767f463274b
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,23,1,1.96776484,1667394780,Regular,94b23cc9f09594c0a07e6f3d5af42d8f2ce1dcde9269348e1e62d767f463274b
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,6,1,0.03228936,1667394780,Regular,278a0af8008381cc1a9a7fd19e1b22d6c2e5f69f81c7dad362437c48c0a91456
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,7,1,1.96776484,1667394780,Regular,278a0af8008381cc1a9a7fd19e1b22d6c2e5f69f81c7dad362437c48c0a91456
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,28,1,0.03228936,1667394780,Regular,720b45da1edbe2d0a8f0d0f1bb8aae86273f52c43f748283aec9b84e8b93abad
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,29,1,1.96776484,1667394780,Regular,720b45da1edbe2d0a8f0d0f1bb8aae86273f52c43f748283aec9b84e8b93abad
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,36,1,0.03228936,1667394780,Regular,9b01cf132ee9fa31780db5d0c447bc69f35489cab8568ae470b4f93f481eec13
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,37,1,1.96776484,1667394780,Regular,9b01cf132ee9fa31780db5d0c447bc69f35489cab8568ae470b4f93f481eec13
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,4,1,0.03228936,1667394780,Regular,ef0aa925ff0cd6cee9aafbeb4047e8bad839013ce6d02f63a00d2448ac97afa4
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,5,1,1.96776484,1667394780,Regular,ef0aa925ff0cd6cee9aafbeb4047e8bad839013ce6d02f63a00d2448ac97afa4
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,18,1,0.03228936,1667394780,Regular,60c349bc2b2e5c9097fd6ab45133f1ccac579ce4aa6db481dedebb9079ef800c
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,19,1,1.96776484,1667394780,Regular,60c349bc2b2e5c9097fd6ab45133f1ccac579ce4aa6db481dedebb9079ef800c
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,30,1,0.03228936,1667394780,Regular,c5964feffdaeb9d6f6a69d6902368a744384455387832ea316a65495e5111cf4
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,31,1,1.96776484,1667394780,Regular,c5964feffdaeb9d6f6a69d6902368a744384455387832ea316a65495e5111cf4
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,42,1,0.03228936,1667394780,Regular,57e408d18ef2cdf891b764755cdfe623881e712941bfaf8b173ac9621c234035
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,43,1,1.96776484,1667394780,Regular,57e408d18ef2cdf891b764755cdfe623881e712941bfaf8b173ac9621c234035
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,14,1,0.03228936,1667394780,Regular,38fd800aa1f5de9e8ead92367eb77fac99e57377f1dd16a87314881b28eccd9b
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,15,1,1.96776484,1667394780,Regular,38fd800aa1f5de9e8ead92367eb77fac99e57377f1dd16a87314881b28eccd9b
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,44,1,0.03228936,1667394780,Regular,541c335689f5050347467f75f7458a877cbf48e55a0d77bf8c901a1cc6f63855
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,45,1,1.96776484,1667394780,Regular,541c335689f5050347467f75f7458a877cbf48e55a0d77bf8c901a1cc6f63855
57e1d4d97c264d9cbc5567a7ed768c28d3e9b7694071fd74ccd8fa2a8aed771a,1,16,1,0.03228936,1667394780,Regular,a483bbfb71be6cfa46f41a5661dd7972ae439db218f93eeffd1f98be85db8d37
