tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80d03a40233072476c3f1e24fb8aa158f70a2ce2f3f5793e92f4c50142b6a78b,-1,0,1,0.03438882,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
80d03a40233072476c3f1e24fb8aa158f70a2ce2f3f5793e92f4c50142b6a78b,-1,1,1,3.73666117,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
a7c13b2049c99ba40fad2133e572e50fea1b1446b7bc1ea1d70af88ae5793bb3,-1,1,1,3.73666117,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
a7c13b2049c99ba40fad2133e572e50fea1b1446b7bc1ea1d70af88ae5793bb3,-1,0,1,0.03438882,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
aa898b8440dc5db7ae40a1f868d7188cfb16ce84e782cee1310fdc9c85458929,-1,0,1,0.03438882,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
aa898b8440dc5db7ae40a1f868d7188cfb16ce84e782cee1310fdc9c85458929,-1,1,1,3.73666117,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
b31edccb2f6201dd15fa6f14104011b30d2c477abc8b7381b03e3d7a70862d8e,-1,0,1,0.03438882,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
b31edccb2f6201dd15fa6f14104011b30d2c477abc8b7381b03e3d7a70862d8e,-1,1,1,3.73666117,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
bf71c1909217d2358e1f4a471003e0205046136c78d6ddbd3e74ff935133fee9,-1,0,1,0.03438882,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
bf71c1909217d2358e1f4a471003e0205046136c78d6ddbd3e74ff935133fee9,-1,1,1,3.73666117,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
ce836c768143a9013a692e385f14d4dfbadcd94fa8fb8f12730afdfb2e02b6a6,-1,0,1,0.03438882,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
ce836c768143a9013a692e385f14d4dfbadcd94fa8fb8f12730afdfb2e02b6a6,-1,1,1,3.73666117,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
de8849e5f74625eba177d333904324ca36b2c7aa41610716c017b9fd546ff44a,-1,0,1,0.03438882,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
de8849e5f74625eba177d333904324ca36b2c7aa41610716c017b9fd546ff44a,-1,1,1,3.73666117,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
df164e05e10f2a43af650e4d7cd271b9f2635c0a54c2bfbc1302bcff49a6b42b,-1,0,1,0.03438882,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
df164e05e10f2a43af650e4d7cd271b9f2635c0a54c2bfbc1302bcff49a6b42b,-1,1,1,3.73666117,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
eb59cc64e9ca99e4e7f9344dfb98cd7c06ad57055491993dbbaaf62833992b4a,-1,1,1,3.73666117,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
eb59cc64e9ca99e4e7f9344dfb98cd7c06ad57055491993dbbaaf62833992b4a,-1,0,1,0.03438882,1675827638,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
02bbbfeead650d3de1ffc4b85fa51784a8af252cab5c7420142be73cce19b030,-1,1,1,3.73666117,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
02bbbfeead650d3de1ffc4b85fa51784a8af252cab5c7420142be73cce19b030,-1,0,1,0.03438882,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
2d44f4bd0525564ac74b7c854965f8b8fd54f51bc58409b90ca00b21e5252477,-1,0,1,0.03438882,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
2d44f4bd0525564ac74b7c854965f8b8fd54f51bc58409b90ca00b21e5252477,-1,1,1,3.73666117,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
3476fc392691e1539bfa6d0181a98b045c2133ecd164773cb878ed0c6e4df35f,-1,1,1,3.73666117,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
3476fc392691e1539bfa6d0181a98b045c2133ecd164773cb878ed0c6e4df35f,-1,0,1,0.03438882,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
3f0f0fe9c3bf788dc7ae9a0df6bfabd21cd092fb5af97eac3f9f4e2d25bc4d5a,-1,1,1,3.73666117,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
3f0f0fe9c3bf788dc7ae9a0df6bfabd21cd092fb5af97eac3f9f4e2d25bc4d5a,-1,0,1,0.03438882,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
419dc6b7a33415e3f28e4e76c7ecad61488182ec3e3d219a75a440bf7543f1f0,-1,1,1,3.73666117,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
419dc6b7a33415e3f28e4e76c7ecad61488182ec3e3d219a75a440bf7543f1f0,-1,0,1,0.03438882,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
46fdf5f568c9561f0844c2895f48587eee6f95a95452b7b05b81ce8b86a0a281,-1,0,1,0.03438882,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
46fdf5f568c9561f0844c2895f48587eee6f95a95452b7b05b81ce8b86a0a281,-1,1,1,3.73666117,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
5fa8d13d25bce754dd6fbe53141cf7d56ccc14e1d51ac179d2a94425ac39fe57,-1,0,1,0.03438882,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
5fa8d13d25bce754dd6fbe53141cf7d56ccc14e1d51ac179d2a94425ac39fe57,-1,1,1,3.73666117,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
6f2d7fca1ad3411f1f659c8bad862bbd6ef331b4340fb1c7ebbdf61c56d30515,-1,0,1,0.03438882,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
6f2d7fca1ad3411f1f659c8bad862bbd6ef331b4340fb1c7ebbdf61c56d30515,-1,1,1,3.73666117,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
737879da648fd72dbcdc8f020180f1db37227998530de6eb88b5fd54fdd47614,-1,1,1,3.73666117,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
737879da648fd72dbcdc8f020180f1db37227998530de6eb88b5fd54fdd47614,-1,0,1,0.03438882,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
87c10b418cffc9f5d11a3bd3f104c6cb7e8802d078d5ca8148a5db32861d9818,-1,1,1,3.73666117,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
87c10b418cffc9f5d11a3bd3f104c6cb7e8802d078d5ca8148a5db32861d9818,-1,0,1,0.03438882,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
92d9f6cce6bc64670305a473a52f6ba7834f9db8fc8b5121a2397ed748e7a6f8,-1,1,1,3.73666117,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
92d9f6cce6bc64670305a473a52f6ba7834f9db8fc8b5121a2397ed748e7a6f8,-1,0,1,0.03438882,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
a8a69cbef3ea71ae2af6d4139de28165b770401203e17f738a12174d4c3ec97a,-1,0,1,0.03438882,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
a8a69cbef3ea71ae2af6d4139de28165b770401203e17f738a12174d4c3ec97a,-1,1,1,3.73666117,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
b18f293ecc3fe67f00099da95f06055eefd08535d82838e6f0d547eebadc083e,-1,1,1,3.73666117,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
b18f293ecc3fe67f00099da95f06055eefd08535d82838e6f0d547eebadc083e,-1,0,1,0.03438882,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
b4ba6b82d02da330b380ab43184136fcd62f1af40825d0b0f6318b876600c6b3,-1,0,1,0.03438882,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
b4ba6b82d02da330b380ab43184136fcd62f1af40825d0b0f6318b876600c6b3,-1,1,1,3.73666117,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
be2ac4579d4611c29e0ba081cef7d79271ea85dc6bf1ed3c84c1c633b704ab7a,-1,0,1,0.03438882,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
be2ac4579d4611c29e0ba081cef7d79271ea85dc6bf1ed3c84c1c633b704ab7a,-1,1,1,3.73666117,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
e12c679db03866dcdf81919184bb95f09d7c6fafa5f94d92c5d46dad73624037,-1,1,1,3.73666117,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
e12c679db03866dcdf81919184bb95f09d7c6fafa5f94d92c5d46dad73624037,-1,0,1,0.03438882,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
e801428dfb840c647fd727d4c1e7c7ce2d19da305f6f3300e84b670b31ab7a14,-1,1,1,3.73666117,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
e801428dfb840c647fd727d4c1e7c7ce2d19da305f6f3300e84b670b31ab7a14,-1,0,1,0.03438882,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
eaffc4edf21996590ff80a717375e284ebaf444cb50459ace0f872c22a335edd,-1,0,1,0.03438882,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
eaffc4edf21996590ff80a717375e284ebaf444cb50459ace0f872c22a335edd,-1,1,1,3.73666117,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
fe15a02732331dac056ee30068f6267faf415e7272bc734b6e7d7b76ad59275f,-1,1,1,3.73666117,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
fe15a02732331dac056ee30068f6267faf415e7272bc734b6e7d7b76ad59275f,-1,0,1,0.03438882,1675827111,Ticket,02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,10,1,0.03438882,1675826871,Regular,e801428dfb840c647fd727d4c1e7c7ce2d19da305f6f3300e84b670b31ab7a14
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,11,1,3.73666117,1675826871,Regular,e801428dfb840c647fd727d4c1e7c7ce2d19da305f6f3300e84b670b31ab7a14
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,28,1,0.03438882,1675826871,Regular,92d9f6cce6bc64670305a473a52f6ba7834f9db8fc8b5121a2397ed748e7a6f8
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,29,1,3.73666117,1675826871,Regular,92d9f6cce6bc64670305a473a52f6ba7834f9db8fc8b5121a2397ed748e7a6f8
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,17,1,3.73666117,1675826871,Regular,3f0f0fe9c3bf788dc7ae9a0df6bfabd21cd092fb5af97eac3f9f4e2d25bc4d5a
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,16,1,0.03438882,1675826871,Regular,3f0f0fe9c3bf788dc7ae9a0df6bfabd21cd092fb5af97eac3f9f4e2d25bc4d5a
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,63,1,3.73666117,1675826871,Regular,eaffc4edf21996590ff80a717375e284ebaf444cb50459ace0f872c22a335edd
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,62,1,0.03438882,1675826871,Regular,eaffc4edf21996590ff80a717375e284ebaf444cb50459ace0f872c22a335edd
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,21,1,3.73666117,1675826871,Regular,2d44f4bd0525564ac74b7c854965f8b8fd54f51bc58409b90ca00b21e5252477
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,20,1,0.03438882,1675826871,Regular,2d44f4bd0525564ac74b7c854965f8b8fd54f51bc58409b90ca00b21e5252477
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,79,1,3.73666117,1675826871,Regular,b4ba6b82d02da330b380ab43184136fcd62f1af40825d0b0f6318b876600c6b3
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,78,1,0.03438882,1675826871,Regular,b4ba6b82d02da330b380ab43184136fcd62f1af40825d0b0f6318b876600c6b3
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,76,1,0.03438882,1675826871,Regular,ce836c768143a9013a692e385f14d4dfbadcd94fa8fb8f12730afdfb2e02b6a6
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,47,1,3.73666117,1675826871,Regular,9dfc915822f0066c41d62d5cfd7cd59df6028b338c924036f0359f40b6088188
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,46,1,0.03438882,1675826871,Regular,9dfc915822f0066c41d62d5cfd7cd59df6028b338c924036f0359f40b6088188
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,77,1,3.73666117,1675826871,Regular,ce836c768143a9013a692e385f14d4dfbadcd94fa8fb8f12730afdfb2e02b6a6
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,73,1,3.73666117,1675826871,Regular,aa898b8440dc5db7ae40a1f868d7188cfb16ce84e782cee1310fdc9c85458929
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,72,1,0.03438882,1675826871,Regular,aa898b8440dc5db7ae40a1f868d7188cfb16ce84e782cee1310fdc9c85458929
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,37,1,3.73666117,1675826871,Regular,5d92a70da4ca9af050323eb885efe75117b93bf122b733096f64ae898396234c
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,36,1,0.03438882,1675826871,Regular,5d92a70da4ca9af050323eb885efe75117b93bf122b733096f64ae898396234c
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,57,1,3.73666117,1675826871,Regular,48aba6211dcfa38ea602408d2a20f5e24c633d4c3f8b16841e741edc33efd0f1
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,56,1,0.03438882,1675826871,Regular,48aba6211dcfa38ea602408d2a20f5e24c633d4c3f8b16841e741edc33efd0f1
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,45,1,3.73666117,1675826871,Regular,bf71c1909217d2358e1f4a471003e0205046136c78d6ddbd3e74ff935133fee9
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,44,1,0.03438882,1675826871,Regular,bf71c1909217d2358e1f4a471003e0205046136c78d6ddbd3e74ff935133fee9
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,51,1,3.73666117,1675826871,Regular,a7c13b2049c99ba40fad2133e572e50fea1b1446b7bc1ea1d70af88ae5793bb3
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,50,1,0.03438882,1675826871,Regular,a7c13b2049c99ba40fad2133e572e50fea1b1446b7bc1ea1d70af88ae5793bb3
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,3,1,3.73666117,1675826871,Regular,de8849e5f74625eba177d333904324ca36b2c7aa41610716c017b9fd546ff44a
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,43,1,3.73666117,1675826871,Regular,610d8ec156d2bbe17eeb6d596ba445ff620046f37784e51be84f93c59e0a84ce
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,32,1,0.03438882,1675826871,Regular,669317d38849c5d225856807f5ee0b9087356ec70301febb7a0e8b0c55fc9628
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,42,1,0.03438882,1675826871,Regular,610d8ec156d2bbe17eeb6d596ba445ff620046f37784e51be84f93c59e0a84ce
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,33,1,3.73666117,1675826871,Regular,669317d38849c5d225856807f5ee0b9087356ec70301febb7a0e8b0c55fc9628
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,53,1,3.73666117,1675826871,Regular,3c08b6a6acb9f02bc018bcc0f21de7d29e8ab8eb22a308d1dba3adf72d08b720
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,52,1,0.03438882,1675826871,Regular,3c08b6a6acb9f02bc018bcc0f21de7d29e8ab8eb22a308d1dba3adf72d08b720
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,5,1,3.73666117,1675826871,Regular,ecfa0a2a83009638c0c593e4f61ebe8712176d0d2c91e3c7ea00c64647c04fcf
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,14,1,0.03438882,1675826871,Regular,df164e05e10f2a43af650e4d7cd271b9f2635c0a54c2bfbc1302bcff49a6b42b
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,4,1,0.03438882,1675826871,Regular,ecfa0a2a83009638c0c593e4f61ebe8712176d0d2c91e3c7ea00c64647c04fcf
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,15,1,3.73666117,1675826871,Regular,df164e05e10f2a43af650e4d7cd271b9f2635c0a54c2bfbc1302bcff49a6b42b
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,27,1,3.73666117,1675826871,Regular,b5bf7ed62c27bc4a56fbf1a9d987133b9142775c7e77891bcf2c7e8e99a36173
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,26,1,0.03438882,1675826871,Regular,b5bf7ed62c27bc4a56fbf1a9d987133b9142775c7e77891bcf2c7e8e99a36173
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,2,1,0.03438882,1675826871,Regular,de8849e5f74625eba177d333904324ca36b2c7aa41610716c017b9fd546ff44a
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,58,1,0.03438882,1675826871,Regular,60a9a7cd6cbb266afab80c2832da72d855788a6a275040a7538841a2ba0d038e
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,9,1,3.73666117,1675826871,Regular,19e85754073d59c868250f862c972f6bab97a91ba2ebbca8837adc2e81b5c36c
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,59,1,3.73666117,1675826871,Regular,60a9a7cd6cbb266afab80c2832da72d855788a6a275040a7538841a2ba0d038e
