tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0,-1,52,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0,-1,51,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0,-1,50,1,2.1252721,1670037624,Regular,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
ef9c81b5fb3f3967b81fc506c3b4cebd2cf767d26c399aa613c319006aa2c527,-1,0,1,2.1252721,1670013194,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
7f2ee25273218040043d6bd8c9ca1870c84e85c7b2bd9a7f657908db3074055e,-1,0,1,2.1252721,1670013027,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
b3465edad9ae5afe5fa9a3bf039fbd9859aab74e802c6c2956a80288ed45a189,-1,0,1,2.1252721,1670013027,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
1d1ad828d296b39eb9eeab5d8a2bcaa44af3802b0e7cde69b1669e0d3fc04993,-1,0,1,2.1252721,1670011803,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
90cea045dda854de224a532c669744148190cbf75c3fba86278b8c08cc6d5140,-1,0,1,2.1252721,1670009102,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
9edae6ec29b99ba4b1140b89e3a66536d38d4595a573a547b73c89e816549149,-1,0,1,2.1252721,1670008701,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
9f32822e58b369ab5c4a4ab0a26e970d133ba03fc2f0a2a5d71c3c95e114fced,-1,0,1,2.1252721,1670008610,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
fc184b90c63b280bb1ee9e2b7f1992181695c4ab5c5d6f7b8291e222e12446be,-1,0,1,2.1252721,1670008206,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
a0590194dc2720813d1d09624cb8ae53d51472bd70f1720878bfe386fbf629b1,-1,0,1,2.1252721,1670007915,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
5a1502fe783407fa9cb8c395d388ffd93b3fccbc0527ce2dd71d0fd22cf6058c,-1,0,1,2.1252721,1670007847,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
f16941732f514d00b86ed8d0de3c146cffd26e06ddfc5bf48f643e4f69ec9a70,-1,0,1,2.1252721,1670007847,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
84e564a7bbe3b49f4afad6f3dad1abffe6de562c537e6a26900dca835159eece,-1,0,1,2.1252721,1670006992,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
80ea447ddb6f5c351294eeba3f8bfce47b2811d329abbd32f6c60f79e15e741c,-1,0,1,2.1252721,1670006037,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
18245341f3575a300aaa062a01f0de14d399bdf83c91bc340300429aeb734cad,-1,0,1,2.1252721,1670003790,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
c95478b48e0c9464b80cb03ab6e914e34b63296243bfb5c08baa5519603c7696,-1,0,1,2.1252721,1670003581,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
dfbd5b918813bc2ad717092316d1ed5118872d83431267bf97297d3018f02b36,-1,0,1,2.1252721,1670003446,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
4e95b7738f268c97b4e94b4e0391de7d2fce4ab6e5c1026eec5ace809606f80b,-1,0,1,2.1252721,1670003398,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
f9e20ac57454fd1cd35277a4c7f7271de9b479478c56ed3d46d51906dd15fb50,-1,0,1,2.1252721,1670003398,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
c442d1b09c053e2a35c299e5132e96708bf9977812fa50a603813fc045c2f160,-1,0,1,2.1252721,1670002401,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
56c5b5387ce2ca5d55c38b289335c0247266fb8cb300ac03623ce47263d3bb30,-1,0,1,2.1252721,1670001852,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
c2a9dfbaee3dd956b926d97289231687b4fac3419f0208b40d37a5b51cd0b3b6,-1,0,1,2.1252721,1670001837,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
d82bc669ecb96b948a90207e8c6f4bca72a30c0bf93731214dcfac62e06a36ad,-1,0,1,2.1252721,1670001602,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
94b3e266f0cdaf240373b5fd1ffdbe8873c57060e6a6fb307836a8c8516f0cd8,-1,0,1,2.1252721,1670001220,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
d771dd59af628238a6d5998f26a457c616bb5106aa4fe7aca1cdbb6409118c81,-1,0,1,2.1252721,1670001220,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
069d4160488a425aa905af3c952300b219e88ac0c07ef799a0863b7cdbd5accf,-1,0,1,2.1252721,1670001020,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
6876d3561bf50cfa3da12684fa957531bf74faea7c684579b66be1dd8a8942a9,-1,0,1,2.1252721,1670000995,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
23b211837bddf27515c59bd84348c726d69e4876a4b09e41e40196d48c179664,-1,0,1,2.1252721,1670000297,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
b2951f4c5062fe6a58fd2c9035d23fa3e7faa5514ebd7bc2b55a178ec6de1f72,-1,0,1,2.1252721,1669998419,Ticket,d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,26,1,2.1252721,1669998306,Regular,c95478b48e0c9464b80cb03ab6e914e34b63296243bfb5c08baa5519603c7696
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,37,1,2.1252721,1669998306,Regular,f9e20ac57454fd1cd35277a4c7f7271de9b479478c56ed3d46d51906dd15fb50
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,48,1,2.1252721,1669998306,Regular,069d4160488a425aa905af3c952300b219e88ac0c07ef799a0863b7cdbd5accf
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,18,1,2.1252721,1669998306,Regular,b3465edad9ae5afe5fa9a3bf039fbd9859aab74e802c6c2956a80288ed45a189
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,47,1,2.1252721,1669998306,Regular,4e95b7738f268c97b4e94b4e0391de7d2fce4ab6e5c1026eec5ace809606f80b
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,9,1,2.1252721,1669998306,Regular,c442d1b09c053e2a35c299e5132e96708bf9977812fa50a603813fc045c2f160
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,41,1,2.1252721,1669998306,Regular,18245341f3575a300aaa062a01f0de14d399bdf83c91bc340300429aeb734cad
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,6,1,2.1252721,1669998306,Regular,d82bc669ecb96b948a90207e8c6f4bca72a30c0bf93731214dcfac62e06a36ad
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,38,1,2.1252721,1669998306,Regular,17ca4951b8c1e8d028b120fa7bacfef1b35c9c3ea7dfa1e1c880bac0f9c76362
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,39,1,2.1252721,1669998306,Regular,17ca4951b8c1e8d028b120fa7bacfef1b35c9c3ea7dfa1e1c880bac0f9c76362
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,42,1,2.1252721,1669998306,Regular,17ca4951b8c1e8d028b120fa7bacfef1b35c9c3ea7dfa1e1c880bac0f9c76362
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,43,1,2.1252721,1669998306,Regular,17ca4951b8c1e8d028b120fa7bacfef1b35c9c3ea7dfa1e1c880bac0f9c76362
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,44,1,2.1252721,1669998306,Regular,17ca4951b8c1e8d028b120fa7bacfef1b35c9c3ea7dfa1e1c880bac0f9c76362
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,34,1,2.1252721,1669998306,Regular,6876d3561bf50cfa3da12684fa957531bf74faea7c684579b66be1dd8a8942a9
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,0,1,2.1252721,1669998306,Regular,e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,1,1,2.1252721,1669998306,Regular,e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,3,1,2.1252721,1669998306,Regular,e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,5,1,2.1252721,1669998306,Regular,e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,8,1,2.1252721,1669998306,Regular,e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,10,1,2.1252721,1669998306,Regular,e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,13,1,2.1252721,1669998306,Regular,e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,14,1,2.1252721,1669998306,Regular,e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,19,1,2.1252721,1669998306,Regular,e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,21,1,2.1252721,1669998306,Regular,e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,22,1,2.1252721,1669998306,Regular,e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,25,1,2.1252721,1669998306,Regular,e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,28,1,2.1252721,1669998306,Regular,e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,30,1,2.1252721,1669998306,Regular,e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,32,1,2.1252721,1669998306,Regular,e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,33,1,2.1252721,1669998306,Regular,e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,35,1,2.1252721,1669998306,Regular,e0975fd557cd05d58101c79966ddaa2c380e931f2d795c70679dc9ce9f8627f0
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,11,1,2.1252721,1669998306,Regular,ef9c81b5fb3f3967b81fc506c3b4cebd2cf767d26c399aa613c319006aa2c527
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,46,1,2.1252721,1669998306,Regular,c2a9dfbaee3dd956b926d97289231687b4fac3419f0208b40d37a5b51cd0b3b6
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,17,1,2.1252721,1669998306,Regular,23b211837bddf27515c59bd84348c726d69e4876a4b09e41e40196d48c179664
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,49,1,2.1252721,1669998306,Regular,9edae6ec29b99ba4b1140b89e3a66536d38d4595a573a547b73c89e816549149
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,40,1,2.1252721,1669998306,Regular,fc184b90c63b280bb1ee9e2b7f1992181695c4ab5c5d6f7b8291e222e12446be
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,36,1,2.1252721,1669998306,Regular,a0590194dc2720813d1d09624cb8ae53d51472bd70f1720878bfe386fbf629b1
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,20,1,2.1252721,1669998306,Regular,b2951f4c5062fe6a58fd2c9035d23fa3e7faa5514ebd7bc2b55a178ec6de1f72
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,4,1,2.1252721,1669998306,Regular,5a1502fe783407fa9cb8c395d388ffd93b3fccbc0527ce2dd71d0fd22cf6058c
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,24,1,2.1252721,1669998306,Regular,80ea447ddb6f5c351294eeba3f8bfce47b2811d329abbd32f6c60f79e15e741c
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,7,1,2.1252721,1669998306,Regular,9f32822e58b369ab5c4a4ab0a26e970d133ba03fc2f0a2a5d71c3c95e114fced
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,12,1,2.1252721,1669998306,Regular,7f2ee25273218040043d6bd8c9ca1870c84e85c7b2bd9a7f657908db3074055e
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,2,1,2.1252721,1669998306,Regular,dfbd5b918813bc2ad717092316d1ed5118872d83431267bf97297d3018f02b36
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,27,1,2.1252721,1669998306,Regular,f16941732f514d00b86ed8d0de3c146cffd26e06ddfc5bf48f643e4f69ec9a70
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,45,1,2.1252721,1669998306,Regular,90cea045dda854de224a532c669744148190cbf75c3fba86278b8c08cc6d5140
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,23,1,2.1252721,1669998306,Regular,1d1ad828d296b39eb9eeab5d8a2bcaa44af3802b0e7cde69b1669e0d3fc04993
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,29,1,2.1252721,1669998306,Regular,d771dd59af628238a6d5998f26a457c616bb5106aa4fe7aca1cdbb6409118c81
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,31,1,2.1252721,1669998306,Regular,56c5b5387ce2ca5d55c38b289335c0247266fb8cb300ac03623ce47263d3bb30
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,15,1,2.1252721,1669998306,Regular,94b3e266f0cdaf240373b5fd1ffdbe8873c57060e6a6fb307836a8c8516f0cd8
d63b1204558b9c0e75ceef28c78b211cd11974147e1b17eb7848dec19eba3810,1,16,1,2.1252721,1669998306,Regular,84e564a7bbe3b49f4afad6f3dad1abffe6de562c537e6a26900dca835159eece
