tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085da7024de2d5259bc5fe4d727f83973fa8bc5997d47ed010bc04582fa2011a,-1,1,1,1.96725772,1662696410,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
085da7024de2d5259bc5fe4d727f83973fa8bc5997d47ed010bc04582fa2011a,-1,0,1,0.03279648,1662696410,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
ab522385ce26d4b89a9e14f1394da30c4ee893b1c501cdd831ad275c160d15f2,-1,1,1,1.96725772,1662696410,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
ab522385ce26d4b89a9e14f1394da30c4ee893b1c501cdd831ad275c160d15f2,-1,0,1,0.03279648,1662696410,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
b1e1f81885258a66855d7e585d11bfb71528a7df7548862ae55470386b843df6,-1,0,1,0.03279648,1662696410,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
b1e1f81885258a66855d7e585d11bfb71528a7df7548862ae55470386b843df6,-1,1,1,1.96725772,1662696410,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
504071d8dd4a6e9c62ebd93e1bfe20827719bdaf10bf4e7613ab120b9b96ef7f,-1,1,1,1.96725772,1662696266,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
504071d8dd4a6e9c62ebd93e1bfe20827719bdaf10bf4e7613ab120b9b96ef7f,-1,0,1,0.03279648,1662696266,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
54ba0fab400094cd8cc1d14e48ce263f492b53bf7a87ee7812aa5ad62ff8e792,-1,1,1,1.96725772,1662695798,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
54ba0fab400094cd8cc1d14e48ce263f492b53bf7a87ee7812aa5ad62ff8e792,-1,0,1,0.03279648,1662695798,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
9bf27079dc00fc20b17443585e70c9a5b12bb0ba79717f878fd4422ae6661af7,-1,1,1,1.96725772,1662695798,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
9bf27079dc00fc20b17443585e70c9a5b12bb0ba79717f878fd4422ae6661af7,-1,0,1,0.03279648,1662695798,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
e5e7692b331f0a4779fdf8e7a0f2fe96b8200e17afcad170ac46c68e7159ff3b,-1,1,1,1.96725772,1662695735,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
e5e7692b331f0a4779fdf8e7a0f2fe96b8200e17afcad170ac46c68e7159ff3b,-1,0,1,0.03279648,1662695735,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
b0c51068be5ea76599b361fa1af84766a54586fc49f701746ceae55f1900a1d4,-1,0,1,0.03279648,1662606574,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
b0c51068be5ea76599b361fa1af84766a54586fc49f701746ceae55f1900a1d4,-1,1,1,1.96725772,1662606574,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
a02b9bd6a40c46b090352cb8cd060e66a3a8523c5f81f37a7b3ca92a2d8b5037,-1,1,1,1.96725772,1662606352,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
a02b9bd6a40c46b090352cb8cd060e66a3a8523c5f81f37a7b3ca92a2d8b5037,-1,0,1,0.03279648,1662606352,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
edb780b978f5416dc66908d3b1be7cc86aa0dd0653a2b1496883af3f8a21f717,-1,1,1,1.96725772,1662605832,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
edb780b978f5416dc66908d3b1be7cc86aa0dd0653a2b1496883af3f8a21f717,-1,0,1,0.03279648,1662605832,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
2a80821255648c56846d0cb841b30ac1e0f99ed3fdd095e2cd63dfbb8004bd3e,-1,1,1,1.96725772,1662604233,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
2a80821255648c56846d0cb841b30ac1e0f99ed3fdd095e2cd63dfbb8004bd3e,-1,0,1,0.03279648,1662604233,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
6be515157ccf92a70e2b4faf2697d73804f81048a5c1a88a845209b66f080998,-1,1,1,1.96725772,1662601888,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
6be515157ccf92a70e2b4faf2697d73804f81048a5c1a88a845209b66f080998,-1,0,1,0.03279648,1662601888,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
8f6c8c7481d8e31691a404daa32824e75637d920d9ec5fb0666cec48057259fc,-1,1,1,1.96725772,1662597741,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
8f6c8c7481d8e31691a404daa32824e75637d920d9ec5fb0666cec48057259fc,-1,0,1,0.03279648,1662597741,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
31fb9a1647a6b830b2e196d0cd616bd69ba7d119f48888ad8e6d0fab7e03c6c8,-1,1,1,1.96725772,1662596739,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
31fb9a1647a6b830b2e196d0cd616bd69ba7d119f48888ad8e6d0fab7e03c6c8,-1,0,1,0.03279648,1662596739,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
c2e4962ff6f16c85412564eba7ff4cefbc60343faade617185e2618dd4eea8b4,-1,1,1,1.96725772,1662595149,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
c2e4962ff6f16c85412564eba7ff4cefbc60343faade617185e2618dd4eea8b4,-1,0,1,0.03279648,1662595149,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
66e5ca79b482d4c57536853562a42f3d20f79d3075b3bccc9260bff4fa95b43e,-1,0,1,0.03279648,1662592075,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
66e5ca79b482d4c57536853562a42f3d20f79d3075b3bccc9260bff4fa95b43e,-1,1,1,1.96725772,1662592075,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
5cd2357753cc9df99abb617a64a301191a13f81e9830c7d4787b83bbbc960921,-1,0,1,0.03279648,1662591148,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
5cd2357753cc9df99abb617a64a301191a13f81e9830c7d4787b83bbbc960921,-1,1,1,1.96725772,1662591148,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
ed2fb04e51c71e77ea2cdfc910f33b58e3655a1c2abcb00a8e55b57f15ce236a,-1,1,1,1.96725772,1662591093,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
ed2fb04e51c71e77ea2cdfc910f33b58e3655a1c2abcb00a8e55b57f15ce236a,-1,0,1,0.03279648,1662591093,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
41032db8dd61b70d3faf84a50ed3f4798dc77c5e8ca4d79c86a8908b1c8d257f,-1,0,1,0.03279648,1662590034,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
41032db8dd61b70d3faf84a50ed3f4798dc77c5e8ca4d79c86a8908b1c8d257f,-1,1,1,1.96725772,1662590034,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
4264465443e0ccd086a56ccf628622899ef7740a8c14536044128a9ba8b8f985,-1,1,1,1.96725772,1662589984,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
4264465443e0ccd086a56ccf628622899ef7740a8c14536044128a9ba8b8f985,-1,0,1,0.03279648,1662589984,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
950bf8b9e3927d3802a22cf6ddc9dcf1dde8ac570c3746dd440c5bb0e8635f47,-1,0,1,0.03279648,1662589984,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
950bf8b9e3927d3802a22cf6ddc9dcf1dde8ac570c3746dd440c5bb0e8635f47,-1,1,1,1.96725772,1662589984,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
6c03c623a0a76602ac82b16448d0c586f0acf81c56120e0a462baa0cbc254c4d,-1,1,1,1.96725772,1662589237,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
6c03c623a0a76602ac82b16448d0c586f0acf81c56120e0a462baa0cbc254c4d,-1,0,1,0.03279648,1662589237,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
0c197558f673a678190569c9511621b1c1d71658b53bd9ce95ac72e4d925d5ec,-1,1,1,1.96725772,1662588781,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
0c197558f673a678190569c9511621b1c1d71658b53bd9ce95ac72e4d925d5ec,-1,0,1,0.03279648,1662588781,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
5011bfffee055eb89839df4d845a0adf946fe22f3b599ed72893bdd63f2b5dab,-1,1,1,1.96725772,1662588781,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
5011bfffee055eb89839df4d845a0adf946fe22f3b599ed72893bdd63f2b5dab,-1,0,1,0.03279648,1662588781,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
3ba9a59b115caf4bac9580522101a2bf242c24882fc3b68ef5a2b8794baf268d,-1,1,1,1.96725772,1662588085,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
3ba9a59b115caf4bac9580522101a2bf242c24882fc3b68ef5a2b8794baf268d,-1,0,1,0.03279648,1662588085,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
ee4333833750421b485d966501843eda6098a9128f5d12a60399888b02589fbe,-1,1,1,1.96725772,1662587957,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
ee4333833750421b485d966501843eda6098a9128f5d12a60399888b02589fbe,-1,0,1,0.03279648,1662587957,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
d3931e89d395ce2583a7815266110d153d7c4a3359777921911a1160311c0c76,-1,1,1,1.96725772,1662587832,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
d3931e89d395ce2583a7815266110d153d7c4a3359777921911a1160311c0c76,-1,0,1,0.03279648,1662587832,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
f72409c16ac2a5fa8404f6c1677c0e1df3ec18ebc4f234ee0c873da18e754021,-1,1,1,1.96725772,1662587832,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
f72409c16ac2a5fa8404f6c1677c0e1df3ec18ebc4f234ee0c873da18e754021,-1,0,1,0.03279648,1662587832,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
f0dda1a56cab3f805d75bb109f831750ec05d19d5bc168eb679678f8d4db0171,-1,0,1,0.03279648,1662586326,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
f0dda1a56cab3f805d75bb109f831750ec05d19d5bc168eb679678f8d4db0171,-1,1,1,1.96725772,1662586326,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
84dc3d52b8365c189fd4b3c65682ea6a1610ffe994d5d7e7f09b3d86f100802b,-1,0,1,0.03279648,1662586169,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
84dc3d52b8365c189fd4b3c65682ea6a1610ffe994d5d7e7f09b3d86f100802b,-1,1,1,1.96725772,1662586169,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
0f529803e8b3bb122012af8a7c1bcf6d209a84a0037f97d16e1826a14017ecb4,-1,1,1,1.96725772,1662586148,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
0f529803e8b3bb122012af8a7c1bcf6d209a84a0037f97d16e1826a14017ecb4,-1,0,1,0.03279648,1662586148,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
2980fafaf247eb7ecdb9e0ad4a564fcae123cbdb451e1ac91d6b4f3e573c657a,-1,1,1,1.96725772,1662586148,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
2980fafaf247eb7ecdb9e0ad4a564fcae123cbdb451e1ac91d6b4f3e573c657a,-1,0,1,0.03279648,1662586148,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
6a3b5b9084a26483ec46cc95f9f9f04aa0100fcf7a38719d4c7bd0c8f8cbd21f,-1,1,1,1.96725772,1662584471,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
6a3b5b9084a26483ec46cc95f9f9f04aa0100fcf7a38719d4c7bd0c8f8cbd21f,-1,0,1,0.03279648,1662584471,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
e9bbd1670933353ea8b35b461f9292edab8be52c77014664d548dd261b557269,-1,0,1,0.03279648,1662584471,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
e9bbd1670933353ea8b35b461f9292edab8be52c77014664d548dd261b557269,-1,1,1,1.96725772,1662584471,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
6ee4f1a3f767abab5c419d29daa9f0974c92674f12149f190c26ca125a7766c0,-1,1,1,1.96725772,1662584241,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
6ee4f1a3f767abab5c419d29daa9f0974c92674f12149f190c26ca125a7766c0,-1,0,1,0.03279648,1662584241,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
7e939a62e7a2dc638ab58cd0a2c8c9de4b10692f6507e86a2a6e07695a963b70,-1,1,1,1.96725772,1662581695,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
7e939a62e7a2dc638ab58cd0a2c8c9de4b10692f6507e86a2a6e07695a963b70,-1,0,1,0.03279648,1662581695,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
f18412b653f1960f7b28a11973d202cd528148c9be59d48fbe69809eac8687f3,-1,0,1,0.03279648,1662581695,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
f18412b653f1960f7b28a11973d202cd528148c9be59d48fbe69809eac8687f3,-1,1,1,1.96725772,1662581695,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
84b1dcdbebe38dda09f3c2cd87f1f0d9b3b52a292ad48a786f3dc6242f2442f6,-1,1,1,1.96725772,1662580704,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
84b1dcdbebe38dda09f3c2cd87f1f0d9b3b52a292ad48a786f3dc6242f2442f6,-1,0,1,0.03279648,1662580704,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
bc0b323903b38ac0e1364845ee7f396573d4ab5d20b2d1b029803c7f26a901d1,-1,1,1,1.96725772,1662580652,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
bc0b323903b38ac0e1364845ee7f396573d4ab5d20b2d1b029803c7f26a901d1,-1,0,1,0.03279648,1662580652,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
f4bf8ea333184fd57c7e7ddedebccbcf2a9c6a492793e44a290e9233eb76b9b4,-1,1,1,1.96725772,1662580652,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
f4bf8ea333184fd57c7e7ddedebccbcf2a9c6a492793e44a290e9233eb76b9b4,-1,0,1,0.03279648,1662580652,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
3adc27f0a711fcdeee2d0547444de90543892177b02c6cf3285a9d0fc1725cff,-1,1,1,1.96725772,1662580389,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
3adc27f0a711fcdeee2d0547444de90543892177b02c6cf3285a9d0fc1725cff,-1,0,1,0.03279648,1662580389,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
978b900ab224b853d0f0ff3dadfd9cbb484e4b6529a68913544af53348a7d242,-1,0,1,0.03279648,1662580354,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
978b900ab224b853d0f0ff3dadfd9cbb484e4b6529a68913544af53348a7d242,-1,1,1,1.96725772,1662580354,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
c19bc9320d8ccfe0c95b2db989591cb44310098e4cd0cdec340fc8d74e462d58,-1,0,1,0.03279648,1662580178,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
c19bc9320d8ccfe0c95b2db989591cb44310098e4cd0cdec340fc8d74e462d58,-1,1,1,1.96725772,1662580178,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
b21a38de849acc291bfa119df216f84df04ee3a291adee98e62c5814990eef76,-1,1,1,1.96725772,1662576253,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
b21a38de849acc291bfa119df216f84df04ee3a291adee98e62c5814990eef76,-1,0,1,0.03279648,1662576253,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
64a3d7b83090a8ebc71f64c3f3c1e7b14494e2c0520efe28fe86daa422c8738e,-1,0,1,0.03279648,1662575562,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
64a3d7b83090a8ebc71f64c3f3c1e7b14494e2c0520efe28fe86daa422c8738e,-1,1,1,1.96725772,1662575562,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
bddb057ce134022ad24d9dd1e14b67e5d13573f35d4c3821818fef4603008442,-1,1,1,1.96725772,1662574823,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
bddb057ce134022ad24d9dd1e14b67e5d13573f35d4c3821818fef4603008442,-1,0,1,0.03279648,1662574823,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
d5e5b20a8de0471bc0f6e365d75320240f8194802ea6da100a93d1a67fedad23,-1,1,1,1.96725772,1662572987,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
d5e5b20a8de0471bc0f6e365d75320240f8194802ea6da100a93d1a67fedad23,-1,0,1,0.03279648,1662572987,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
89421434e8c1f6a996b9a5f323d08e374e40f34332ff3a2346e785482efb9450,-1,1,1,1.96725772,1662572975,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
89421434e8c1f6a996b9a5f323d08e374e40f34332ff3a2346e785482efb9450,-1,0,1,0.03279648,1662572975,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
2eaf4664dc8d0fbf75b18f10f857c34c10ab4198db336d8202cdf11460e82ea7,-1,1,1,1.96725772,1662570199,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
2eaf4664dc8d0fbf75b18f10f857c34c10ab4198db336d8202cdf11460e82ea7,-1,0,1,0.03279648,1662570199,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
9bdb81da2e1f3390c09205a32512563f4653407a3a71d82cac52251788e600c8,-1,1,1,1.96725772,1662569272,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
9bdb81da2e1f3390c09205a32512563f4653407a3a71d82cac52251788e600c8,-1,0,1,0.03279648,1662569272,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
b34a98d261846223bdfb142f998e9466b1a3fb6d02fae25dad0fb63f8171471e,-1,1,1,1.96725772,1662568524,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
b34a98d261846223bdfb142f998e9466b1a3fb6d02fae25dad0fb63f8171471e,-1,0,1,0.03279648,1662568524,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
cd009454d2b8b463221fab8900d67047cf8b8416f22a80b500ef40919bb1d1f0,-1,1,1,1.96725772,1662568472,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
cd009454d2b8b463221fab8900d67047cf8b8416f22a80b500ef40919bb1d1f0,-1,0,1,0.03279648,1662568472,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
e7bd8cc0f6079b327201a28b55c411d9f13b382613c89f0d42b3e8d46f5c5875,-1,1,1,1.96725772,1662565932,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
e7bd8cc0f6079b327201a28b55c411d9f13b382613c89f0d42b3e8d46f5c5875,-1,0,1,0.03279648,1662565932,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
1d246cfe7243890ddcd4992bc75da4012e8354768c9985f44ec39d823da63fe9,-1,1,1,1.96725772,1662565336,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
1d246cfe7243890ddcd4992bc75da4012e8354768c9985f44ec39d823da63fe9,-1,0,1,0.03279648,1662565336,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
8500f55dd070fb36d3e6d7afc37cdaddaa9ff167e3a978ff0a5eb647bc6ecc6a,-1,1,1,1.96725772,1662565322,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
8500f55dd070fb36d3e6d7afc37cdaddaa9ff167e3a978ff0a5eb647bc6ecc6a,-1,0,1,0.03279648,1662565322,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
0a0fecf5e99803e76798b51c7ecdd8859aa5bb9eac8ab98c3b97a2306735cf82,-1,1,1,1.96725772,1662565140,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
0a0fecf5e99803e76798b51c7ecdd8859aa5bb9eac8ab98c3b97a2306735cf82,-1,0,1,0.03279648,1662565140,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
