tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81d3ebd76857840c764832e178727162ba0b53894885894c253b1ae29541074d,-1,1,1,4.88279681,1679704615,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
99d2b08bedfeb0b028689357ca9b88ca107a4abc6749431434e5f3ca19cc5574,-1,1,1,4.88279681,1679704615,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
99d2b08bedfeb0b028689357ca9b88ca107a4abc6749431434e5f3ca19cc5574,-1,0,1,0.03476037,1679704615,Ticket,868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,23,1,4.88279681,1679704403,Regular,3b0a4d08437933b4a801c759f4275bb838f0b9471c074232c29dd7e9e637f187
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,0,1,0.03476037,1679704403,Regular,c50bbdba83c340ceb73f2f853466d135f90b5ea0b9439712f72e9e208b5fb3cd
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,22,1,0.03476037,1679704403,Regular,3b0a4d08437933b4a801c759f4275bb838f0b9471c074232c29dd7e9e637f187
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,1,1,4.88279681,1679704403,Regular,c50bbdba83c340ceb73f2f853466d135f90b5ea0b9439712f72e9e208b5fb3cd
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,25,1,4.88279681,1679704403,Regular,99d2b08bedfeb0b028689357ca9b88ca107a4abc6749431434e5f3ca19cc5574
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,34,1,0.03476037,1679704403,Regular,2518c5a1e989132549af758e9deed6f83e7acc5266930dc8f77656e5e63b19b9
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,35,1,4.88279681,1679704403,Regular,2518c5a1e989132549af758e9deed6f83e7acc5266930dc8f77656e5e63b19b9
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,24,1,0.03476037,1679704403,Regular,99d2b08bedfeb0b028689357ca9b88ca107a4abc6749431434e5f3ca19cc5574
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,28,1,0.03476037,1679704403,Regular,5a12dab84eb5e609bb4db0a9bc200d8ae03eb5d00e5ec8142a661e904f6b5f64
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,29,1,4.88279681,1679704403,Regular,5a12dab84eb5e609bb4db0a9bc200d8ae03eb5d00e5ec8142a661e904f6b5f64
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,37,1,4.88279681,1679704403,Regular,5fdd433996eae71b9c644139fe49f3a0acdd563cba55eb2a6bcba824419753aa
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,12,1,0.03476037,1679704403,Regular,98a510ed87c22bbc48fec8e246b6fb472358f26afe30a138e83244f3b61402dc
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,36,1,0.03476037,1679704403,Regular,5fdd433996eae71b9c644139fe49f3a0acdd563cba55eb2a6bcba824419753aa
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,13,1,4.88279681,1679704403,Regular,98a510ed87c22bbc48fec8e246b6fb472358f26afe30a138e83244f3b61402dc
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,9,1,4.88279681,1679704403,Regular,5178bb5b5129a44d7249630d5310ee340fb0be1d06440447fa0db01a4c901c3f
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,16,1,0.03476037,1679704403,Regular,1785ffb61cfe0229a2a8fa60f1961b84467f3009997f6379964df234b5da2774
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,8,1,0.03476037,1679704403,Regular,5178bb5b5129a44d7249630d5310ee340fb0be1d06440447fa0db01a4c901c3f
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,17,1,4.88279681,1679704403,Regular,1785ffb61cfe0229a2a8fa60f1961b84467f3009997f6379964df234b5da2774
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,33,1,4.88279681,1679704403,Regular,0c0b24276505992b9a6d4f386d02bc958727defe91efa29f74e650e802f289f4
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,32,1,0.03476037,1679704403,Regular,0c0b24276505992b9a6d4f386d02bc958727defe91efa29f74e650e802f289f4
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,7,1,4.88279681,1679704403,Regular,d46ec9e9c81973bfef86b74209ba9051267e431e9f4cbeae800d0b22df038786
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,6,1,0.03476037,1679704403,Regular,d46ec9e9c81973bfef86b74209ba9051267e431e9f4cbeae800d0b22df038786
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,27,1,4.88279681,1679704403,Regular,e5a25e340a95ec7e9e1f92aa5f59596f5dfa112dfb0d2619c3263b2231185d2c
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,11,1,4.88279681,1679704403,Regular,c012bee8b366792c440ac5eeecf9bf550eca94df1266791aba9255f55201f413
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,10,1,0.03476037,1679704403,Regular,c012bee8b366792c440ac5eeecf9bf550eca94df1266791aba9255f55201f413
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,21,1,4.88279681,1679704403,Regular,d5610756d744beb3c0953256b59b075559865989b76f8f347fab8e326f95b17b
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,20,1,0.03476037,1679704403,Regular,d5610756d744beb3c0953256b59b075559865989b76f8f347fab8e326f95b17b
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,14,1,0.03476037,1679704403,Regular,a906a8fa8ca46fe98edbd25da6c34939cdb27060ae38d37136da1053f0e9508f
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,26,1,0.03476037,1679704403,Regular,e5a25e340a95ec7e9e1f92aa5f59596f5dfa112dfb0d2619c3263b2231185d2c
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,15,1,4.88279681,1679704403,Regular,a906a8fa8ca46fe98edbd25da6c34939cdb27060ae38d37136da1053f0e9508f
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,30,1,0.03476037,1679704403,Regular,9f45c1369551a6763839c1ab48e8bd7de5ee27ce7e236f8f23f0bab2ac6a3aa2
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,31,1,4.88279681,1679704403,Regular,9f45c1369551a6763839c1ab48e8bd7de5ee27ce7e236f8f23f0bab2ac6a3aa2
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,2,1,0.03476037,1679704403,Regular,e46595e618e4cb42e894812272f1324e42e2f9124d04807a8150c33c2c4ed3ff
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,3,1,4.88279681,1679704403,Regular,e46595e618e4cb42e894812272f1324e42e2f9124d04807a8150c33c2c4ed3ff
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,19,1,4.88279681,1679704403,Regular,81d3ebd76857840c764832e178727162ba0b53894885894c253b1ae29541074d
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,4,1,0.03476037,1679704403,Regular,9705342d034428ef31e5da364fefe51e56936c0906d206a1afb89cbb4b6f055b
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,5,1,4.88279681,1679704403,Regular,9705342d034428ef31e5da364fefe51e56936c0906d206a1afb89cbb4b6f055b
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,18,1,0.03476037,1679704403,Regular,81d3ebd76857840c764832e178727162ba0b53894885894c253b1ae29541074d
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,38,1,0.03476037,1679704403,Regular,028f65c4096a17c4b6b1a5d128631192dcd9d2a8e62b90e582139a8f9db70b04
868c764db835957be09d98de6b687a0873617e02a63343a29dcb3a52b3e945a8,1,39,1,4.88279681,1679704403,Regular,028f65c4096a17c4b6b1a5d128631192dcd9d2a8e62b90e582139a8f9db70b04
