tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b1d1c2ef8ee0a1c171dc0528a40a58986506abfa1276cf21f9877c4fe87f56c,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
8fd13acd410857e40bd4a56a345720f9e8b5c2f76a17ae5b44a8da3e03e0eb32,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
aa02dbf35aa77e5a04f37b331dc0a7d9926159d5e1518158703c0b6260557ea7,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
c33d286424577741b76d9335a926ffc148b419fda5701ff761b776dd03c5d587,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
daefbcf7f47caa9c9313b7358035ce4da552a6e53cdaaf66d6853baa494ea1a7,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
e6edbc6444fe159735bcf8ae1f05a267f5dfdd3f261f72f163eb9a6e93399567,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
f47ead6df124b70bb97892cb4981efc33fa628c92c5c1fa1a7b8ea72cc87d2de,-1,0,1,6.43910296,1679394873,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
102571f67f2bb90a1db589d769da57bac97f4f696c74c3c1399ba3d7f858b27d,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
464b37562caded40fcc7e538842196f9ced4d0ab9a3d6d9262a59f3a0ecafc4d,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
4cb80ed58fd04a723d8a35b81073bc38b1f32df8b5c4a070a349942812a11044,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
59eac6f100ea37050e1fdfe37f63616ea780bd63d413d7a3b45626a464592e1a,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
65567d514f31ebc7e145c2524d68c6b2a89aca35a71560f565df39d33bec3e40,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
66a52f735e68d8dec3fc35da3f3b8b60c4231b6b665fa720cbbb77fd2d620ff4,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
70edf18d8c528bcb2d45ab4c6691dc02c4ebbfe315db1f706e7d01911a31f739,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
7575e1481deceaa2cdb16676dd9ca54cc49e69e42adae00f71c6ab976ee9f154,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
895454ae616fc1ce5474ea9faf17e429dd0488f798d912fb22f080498d6750dd,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
8b43dd21cbf73dbbf8d802e1df46f74cde4190c7d71e407514e3db4d73c2feac,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
8d6de696b5848882873a7c008528ec1505c81e01980ff73ccfd12d3b195163a6,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
a4d778396301949e54bc47b11d37eb8b3e158972a535aed2ac35d815cbad910f,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
b28ef1696a9cd438d419548578be78af8f5ee97d1b5422727c766fbe7f1eab13,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
c72190efd7383380f4ea3a58ff395c044330b7c8b2c310eeb2f5dec5ef024b02,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
d6fd78c2cd9e6cd306095f3c8c38d67b56275892b91edabb18a739c1135de285,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
da2df7ca5e86b1e1fc59df392dae7542b3e5c5c656c2e1889b04f400367e6f69,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
eaa4cbe555e3aa96a96b859e5412cb35d173712fb797d8ebb0745cd29f088b68,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
ed74b4023a8e5ac8766030455932b907c9b0fe9ac1b0b653fb1d99c145363997,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
ede9bf2bf2ad7f3c5cc04eb902910aad8d461f3bd7533c89e20acbac850b3092,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
f20a0c3956359b9a7a7a6c1a4fa848c985c45296d6287ec611ce74ce46435fd6,-1,0,1,6.43910296,1679394822,Ticket,7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,49,1,6.43910296,1679394656,Regular,70edf18d8c528bcb2d45ab4c6691dc02c4ebbfe315db1f706e7d01911a31f739
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,37,1,6.43910296,1679394656,Regular,3068ce51af9d3262600d2fc7427d60db45032c3d2d5b1d9a50c3c0af9fe7956d
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,30,1,6.43910296,1679394656,Regular,7c457df1de3e424fe4d1c5ba73c170e77f32c19ba6c77ec1033c01300c14530c
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,25,1,6.43910296,1679394656,Regular,c33d286424577741b76d9335a926ffc148b419fda5701ff761b776dd03c5d587
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,34,1,6.43910296,1679394656,Regular,231242d3d206852c1f5929d67612498df141f2461221d62f5249e51484d9372c
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,35,1,6.43910296,1679394656,Regular,7a3c829b24acc4208facf8c20d5a80fe480da6a675b71d8c198c760d07bdd65a
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,38,1,6.43910296,1679394656,Regular,31d4354e25ce960f418d7ea76fa35edea51c8e20e348a4b3e3fedb7295b2220e
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,19,1,6.43910296,1679394656,Regular,8b1d1c2ef8ee0a1c171dc0528a40a58986506abfa1276cf21f9877c4fe87f56c
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,20,1,6.43910296,1679394656,Regular,77d98b96f9603824bdc0d14b6753a1436f01fc14b660c8461917e17eeb0b7858
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,41,1,6.43910296,1679394656,Regular,3217e20fdce186ad3cee2aad1868ba66333b8c45b9fd49311e743244b77b53bc
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,14,1,6.43910296,1679394656,Regular,aa02dbf35aa77e5a04f37b331dc0a7d9926159d5e1518158703c0b6260557ea7
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,16,1,6.43910296,1679394656,Regular,f47ead6df124b70bb97892cb4981efc33fa628c92c5c1fa1a7b8ea72cc87d2de
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,27,1,6.43910296,1679394656,Regular,b8a1f4fd843b1f64dcdac33b352097074c5f636eb109ceedb5b30f06d3e2c107
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,26,1,6.43910296,1679394656,Regular,c1b8f94c1ebfd67c115e5d3a4b77d0c1683e6ecf56d66f6e887af92247f9f984
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,33,1,6.43910296,1679394656,Regular,f0df8948d53abace5171a26a62a64613d863f68d934146b6a14ed627f7940cd6
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,4,1,6.43910296,1679394656,Regular,faa899b42af8ae000f3494bd72b120764f2b5c53335f12a75ac86ddd7fc8b68c
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,7,1,6.43910296,1679394656,Regular,79683d1f79e2b0e9d318919f91d1e3778b6e957f19af7da75a5a4837a57c170f
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,22,1,6.43910296,1679394656,Regular,a3414dc52c601c0f7c8581de7efc5590ddddb6bd81633943b27dc5eab7819c08
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,15,1,6.43910296,1679394656,Regular,1bd7f83e210ebfeebac17ef6ab6a878da04f85424b02b582fdbca022aedcaa94
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,28,1,6.43910296,1679394656,Regular,cc2238c7fa71d2436975bbc4fb85dcde50c929acb1262cf64c89c233cabc9ea8
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,2,1,6.43910296,1679394656,Regular,571e73ce5df593726749189e4642ec261dc3743cbe33997913703d07a03a72ab
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,46,1,6.43910296,1679394656,Regular,daefbcf7f47caa9c9313b7358035ce4da552a6e53cdaaf66d6853baa494ea1a7
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,48,1,6.43910296,1679394656,Regular,38e35d222d6a54148c3f27a4178cdc431ba24e694c47935f2e3c974aa1dbcc93
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,24,1,6.43910296,1679394656,Regular,65567d514f31ebc7e145c2524d68c6b2a89aca35a71560f565df39d33bec3e40
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,13,1,6.43910296,1679394656,Regular,102571f67f2bb90a1db589d769da57bac97f4f696c74c3c1399ba3d7f858b27d
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,40,1,6.43910296,1679394656,Regular,ed74b4023a8e5ac8766030455932b907c9b0fe9ac1b0b653fb1d99c145363997
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,21,1,6.43910296,1679394656,Regular,8b43dd21cbf73dbbf8d802e1df46f74cde4190c7d71e407514e3db4d73c2feac
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,9,1,6.43910296,1679394656,Regular,da2df7ca5e86b1e1fc59df392dae7542b3e5c5c656c2e1889b04f400367e6f69
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,18,1,6.43910296,1679394656,Regular,ede9bf2bf2ad7f3c5cc04eb902910aad8d461f3bd7533c89e20acbac850b3092
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,29,1,6.43910296,1679394656,Regular,b28ef1696a9cd438d419548578be78af8f5ee97d1b5422727c766fbe7f1eab13
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,23,1,6.43910296,1679394656,Regular,d6fd78c2cd9e6cd306095f3c8c38d67b56275892b91edabb18a739c1135de285
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,31,1,6.43910296,1679394656,Regular,895454ae616fc1ce5474ea9faf17e429dd0488f798d912fb22f080498d6750dd
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,10,1,6.43910296,1679394656,Regular,a4d778396301949e54bc47b11d37eb8b3e158972a535aed2ac35d815cbad910f
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,3,1,6.43910296,1679394656,Regular,4cb80ed58fd04a723d8a35b81073bc38b1f32df8b5c4a070a349942812a11044
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,11,1,6.43910296,1679394656,Regular,7575e1481deceaa2cdb16676dd9ca54cc49e69e42adae00f71c6ab976ee9f154
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,47,1,6.43910296,1679394656,Regular,f20a0c3956359b9a7a7a6c1a4fa848c985c45296d6287ec611ce74ce46435fd6
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,42,1,6.43910296,1679394656,Regular,66a52f735e68d8dec3fc35da3f3b8b60c4231b6b665fa720cbbb77fd2d620ff4
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,45,1,6.43910296,1679394656,Regular,eaa4cbe555e3aa96a96b859e5412cb35d173712fb797d8ebb0745cd29f088b68
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,12,1,6.43910296,1679394656,Regular,464b37562caded40fcc7e538842196f9ced4d0ab9a3d6d9262a59f3a0ecafc4d
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,17,1,6.43910296,1679394656,Regular,59eac6f100ea37050e1fdfe37f63616ea780bd63d413d7a3b45626a464592e1a
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,32,1,6.43910296,1679394656,Regular,8d6de696b5848882873a7c008528ec1505c81e01980ff73ccfd12d3b195163a6
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,8,1,6.43910296,1679394656,Regular,c72190efd7383380f4ea3a58ff395c044330b7c8b2c310eeb2f5dec5ef024b02
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,6,1,6.43910296,1679394656,Regular,02cd0ecf79c4c79a5d350d3d9c1e550734ceb4a916f7833ef6c05fb03ae06661
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,44,1,6.43910296,1679394656,Regular,2bf1beff2717b43c325989007e49c09d2da4af16ea24a4048281d636b63ae642
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,1,1,6.43910296,1679394656,Regular,3b02702fbaaca06cd1dbecfbc7091e5601466ef1788e4e6987ff6b792906f072
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,36,1,6.43910296,1679394656,Regular,8fd13acd410857e40bd4a56a345720f9e8b5c2f76a17ae5b44a8da3e03e0eb32
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,0,1,6.43910296,1679394656,Regular,262181f10e0158f842dd9e163f9c77a78f38f41c39bfb36774fe02b842af2451
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,5,1,6.43910296,1679394656,Regular,e6edbc6444fe159735bcf8ae1f05a267f5dfdd3f261f72f163eb9a6e93399567
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,39,1,6.43910296,1679394656,Regular,5fe38cc8fb6cd8f46abf44d09f989fb0cb57e3518b076e04b040b12ded4eba24
7a7f611843a31a24c81b7dac5b17c29c661e3c9a29dce6af9b99c3cdd799e3ab,1,43,1,6.43910296,1679394656,Regular,81848626d12999201312568527e07ac6c0b5cd3598f2f5cdc307e662fe950038
