tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,10,1,2.23914601,1715861406,Regular,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb,-1,11,1,0.02676399,1715861406,Regular,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
08e59d73df7d8789b118f59ca1bd0a87832daa7535fc850c44ccc41b5ac76474,-1,0,1,0.02676399,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
08e59d73df7d8789b118f59ca1bd0a87832daa7535fc850c44ccc41b5ac76474,-1,1,1,2.23914601,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
18881cc06d6bc17b860eab3181240b2c67fb94807eca64ba007bb60ca113af17,-1,1,1,2.23914601,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
18881cc06d6bc17b860eab3181240b2c67fb94807eca64ba007bb60ca113af17,-1,0,1,0.02676399,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
1ea8522bb006f32225a9071149f795f629c4a54f39544402e7dff2cb4da2f62e,-1,1,1,2.23914601,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
1ea8522bb006f32225a9071149f795f629c4a54f39544402e7dff2cb4da2f62e,-1,0,1,0.02676399,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
88ed243fc9797c380b122ddfc4603119ccf2eb9001aa54439e983ec6253c0448,-1,1,1,2.23914601,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
88ed243fc9797c380b122ddfc4603119ccf2eb9001aa54439e983ec6253c0448,-1,0,1,0.02676399,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
89dbc816f925bab9a2e45b6c5fde568c503ebc35b67d9a0c4bb75c2dadbb3e30,-1,0,1,0.02676399,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
89dbc816f925bab9a2e45b6c5fde568c503ebc35b67d9a0c4bb75c2dadbb3e30,-1,1,1,2.23914601,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
9a838e806df96f5be0a5c63763549e40fdaa1537f3def8967453956de1346c41,-1,0,1,0.02676399,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
9a838e806df96f5be0a5c63763549e40fdaa1537f3def8967453956de1346c41,-1,1,1,2.23914601,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
a80531cd56141f1525b1131f4325636115d8c9ad4c4278b548305e53b57528bb,-1,0,1,0.02676399,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
a80531cd56141f1525b1131f4325636115d8c9ad4c4278b548305e53b57528bb,-1,1,1,2.23914601,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
c310552b570162eeac0190408f222fbaab51d032e0768874f562f8ea2c4bbbfd,-1,1,1,2.23914601,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
c310552b570162eeac0190408f222fbaab51d032e0768874f562f8ea2c4bbbfd,-1,0,1,0.02676399,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
dcbf5f33444c11eb975ebf7f6d8f49f4e60f251c51d2cb331147f0fd4db3b98f,-1,0,1,0.02676399,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
dcbf5f33444c11eb975ebf7f6d8f49f4e60f251c51d2cb331147f0fd4db3b98f,-1,1,1,2.23914601,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
fd8104a601165c0927ca72082ecf6c4c057f21a5dee4d083de88f37e6b4334b0,-1,0,1,0.02676399,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
fd8104a601165c0927ca72082ecf6c4c057f21a5dee4d083de88f37e6b4334b0,-1,1,1,2.23914601,1715845982,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
1541ef94100fa05320c70b3d72465e357f47c421c70cef834dda1685db0ba566,-1,1,1,2.23914601,1715845952,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
1541ef94100fa05320c70b3d72465e357f47c421c70cef834dda1685db0ba566,-1,0,1,0.02676399,1715845952,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
1c0804b2c5cdbdeb621168f55a57ca71448293e36084045c91c2c87ba560fb2e,-1,1,1,2.23914601,1715845952,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
1c0804b2c5cdbdeb621168f55a57ca71448293e36084045c91c2c87ba560fb2e,-1,0,1,0.02676399,1715845952,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
8dbcdc3f6f272161e8b4376e9315d35a80a7b66e2b376fb27fc497dd69468adf,-1,1,1,2.23914601,1715842706,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
8dbcdc3f6f272161e8b4376e9315d35a80a7b66e2b376fb27fc497dd69468adf,-1,0,1,0.02676399,1715842706,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
e3d896646eadc546fa0798b359dfea9b1ef622524aabd268b11f3e9cde2fa9e6,-1,1,1,2.23914601,1715842706,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
e3d896646eadc546fa0798b359dfea9b1ef622524aabd268b11f3e9cde2fa9e6,-1,0,1,0.02676399,1715842706,Ticket,dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,15,1,2.23914601,1715842527,Regular,89dbc816f925bab9a2e45b6c5fde568c503ebc35b67d9a0c4bb75c2dadbb3e30
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,16,1,0.02676399,1715842527,Regular,fd8104a601165c0927ca72082ecf6c4c057f21a5dee4d083de88f37e6b4334b0
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,17,1,2.23914601,1715842527,Regular,fd8104a601165c0927ca72082ecf6c4c057f21a5dee4d083de88f37e6b4334b0
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,8,1,0.02676399,1715842527,Regular,dcbf5f33444c11eb975ebf7f6d8f49f4e60f251c51d2cb331147f0fd4db3b98f
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,4,1,0.02676399,1715842527,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,5,1,2.23914601,1715842527,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,6,1,0.02676399,1715842527,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,7,1,2.23914601,1715842527,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,12,1,0.02676399,1715842527,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,13,1,2.23914601,1715842527,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,32,1,0.02676399,1715842527,Regular,e3d896646eadc546fa0798b359dfea9b1ef622524aabd268b11f3e9cde2fa9e6
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,28,1,0.02676399,1715842527,Regular,08e59d73df7d8789b118f59ca1bd0a87832daa7535fc850c44ccc41b5ac76474
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,21,1,2.23914601,1715842527,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,24,1,0.02676399,1715842527,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,25,1,2.23914601,1715842527,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,34,1,0.02676399,1715842527,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,35,1,2.23914601,1715842527,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,0,1,0.02676399,1715842527,Regular,8dbcdc3f6f272161e8b4376e9315d35a80a7b66e2b376fb27fc497dd69468adf
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,1,1,2.23914601,1715842527,Regular,8dbcdc3f6f272161e8b4376e9315d35a80a7b66e2b376fb27fc497dd69468adf
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,33,1,2.23914601,1715842527,Regular,e3d896646eadc546fa0798b359dfea9b1ef622524aabd268b11f3e9cde2fa9e6
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,3,1,2.23914601,1715842527,Regular,1541ef94100fa05320c70b3d72465e357f47c421c70cef834dda1685db0ba566
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,18,1,0.02676399,1715842527,Regular,1c0804b2c5cdbdeb621168f55a57ca71448293e36084045c91c2c87ba560fb2e
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,19,1,2.23914601,1715842527,Regular,1c0804b2c5cdbdeb621168f55a57ca71448293e36084045c91c2c87ba560fb2e
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,29,1,2.23914601,1715842527,Regular,08e59d73df7d8789b118f59ca1bd0a87832daa7535fc850c44ccc41b5ac76474
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,9,1,2.23914601,1715842527,Regular,dcbf5f33444c11eb975ebf7f6d8f49f4e60f251c51d2cb331147f0fd4db3b98f
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,26,1,0.02676399,1715842527,Regular,88ed243fc9797c380b122ddfc4603119ccf2eb9001aa54439e983ec6253c0448
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,27,1,2.23914601,1715842527,Regular,88ed243fc9797c380b122ddfc4603119ccf2eb9001aa54439e983ec6253c0448
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,36,1,0.02676399,1715842527,Regular,a80531cd56141f1525b1131f4325636115d8c9ad4c4278b548305e53b57528bb
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,37,1,2.23914601,1715842527,Regular,a80531cd56141f1525b1131f4325636115d8c9ad4c4278b548305e53b57528bb
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,14,1,0.02676399,1715842527,Regular,89dbc816f925bab9a2e45b6c5fde568c503ebc35b67d9a0c4bb75c2dadbb3e30
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,2,1,0.02676399,1715842527,Regular,1541ef94100fa05320c70b3d72465e357f47c421c70cef834dda1685db0ba566
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,30,1,0.02676399,1715842527,Regular,1ea8522bb006f32225a9071149f795f629c4a54f39544402e7dff2cb4da2f62e
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,31,1,2.23914601,1715842527,Regular,1ea8522bb006f32225a9071149f795f629c4a54f39544402e7dff2cb4da2f62e
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,38,1,0.02676399,1715842527,Regular,18881cc06d6bc17b860eab3181240b2c67fb94807eca64ba007bb60ca113af17
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,39,1,2.23914601,1715842527,Regular,18881cc06d6bc17b860eab3181240b2c67fb94807eca64ba007bb60ca113af17
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,10,1,0.02676399,1715842527,Regular,c310552b570162eeac0190408f222fbaab51d032e0768874f562f8ea2c4bbbfd
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,11,1,2.23914601,1715842527,Regular,c310552b570162eeac0190408f222fbaab51d032e0768874f562f8ea2c4bbbfd
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,22,1,0.02676399,1715842527,Regular,9a838e806df96f5be0a5c63763549e40fdaa1537f3def8967453956de1346c41
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,23,1,2.23914601,1715842527,Regular,9a838e806df96f5be0a5c63763549e40fdaa1537f3def8967453956de1346c41
dddfd4ceebcb209d156e4588f49cca87d37cda08610d0f9e358bcd1258f96eb2,1,20,1,0.02676399,1715842527,Regular,0aa761412075548222744959113cc6f0ac7663ff5d980516155d0ed68fb165fb
