tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f3e0d5875a0533497a8f4c0809208031794660ca8b0f329f45c2dd7ffc578d,-1,0,1,0.02676399,1715835132,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
58f3e0d5875a0533497a8f4c0809208031794660ca8b0f329f45c2dd7ffc578d,-1,1,1,2.23914601,1715835132,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
59a1a28fe4f9c59bce3ef78e002090d647e501917d2dad6d65bc5a23db1e2d5c,-1,1,1,2.23914601,1715835132,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
59a1a28fe4f9c59bce3ef78e002090d647e501917d2dad6d65bc5a23db1e2d5c,-1,0,1,0.02676399,1715835132,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
8f7cb4333d5eca50b76365dba86ee33748c216ce9467d9d17c038211cba0fda3,-1,0,1,0.02676399,1715835132,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
8f7cb4333d5eca50b76365dba86ee33748c216ce9467d9d17c038211cba0fda3,-1,1,1,2.23914601,1715835132,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
938b9a7d9cf5824e28abd93afc88a1385122bee2ef7bc0b03dd8e35f945198fb,-1,1,1,2.23914601,1715835132,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
938b9a7d9cf5824e28abd93afc88a1385122bee2ef7bc0b03dd8e35f945198fb,-1,0,1,0.02676399,1715835132,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
981ef2be203ea21c8f9d9d4be49e5549b5bfd82769d04a7f5db5614d6305e729,-1,0,1,0.02676399,1715835132,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
981ef2be203ea21c8f9d9d4be49e5549b5bfd82769d04a7f5db5614d6305e729,-1,1,1,2.23914601,1715835132,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
fa32313cc00b156ab725919e83172b6531a7eaec84c7624bd7ea18c4826ea6c0,-1,0,1,0.02676399,1715835132,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
fa32313cc00b156ab725919e83172b6531a7eaec84c7624bd7ea18c4826ea6c0,-1,1,1,2.23914601,1715835132,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
aa3466d70a4af828a391b55329e3206bd02567272bb5f00b84a0ac57298b139b,-1,1,1,2.23914601,1715822727,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
aa3466d70a4af828a391b55329e3206bd02567272bb5f00b84a0ac57298b139b,-1,0,1,0.02676399,1715822727,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
c3d9080ab7f83720abaf8280397e7e623a779828f8c2ab09e7733cd230a357fc,-1,0,1,0.02676399,1715822727,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
c3d9080ab7f83720abaf8280397e7e623a779828f8c2ab09e7733cd230a357fc,-1,1,1,2.23914601,1715822727,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
da2cc1d5c12a2dd372991904477a29204d4a53f1ee63d9a5f5c81e01249986c8,-1,0,1,0.02676399,1715822727,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
da2cc1d5c12a2dd372991904477a29204d4a53f1ee63d9a5f5c81e01249986c8,-1,1,1,2.23914601,1715822727,Ticket,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,4,1,0.02676399,1715822476,Regular,58f3e0d5875a0533497a8f4c0809208031794660ca8b0f329f45c2dd7ffc578d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,34,1,0.02676399,1715822476,Regular,fa32313cc00b156ab725919e83172b6531a7eaec84c7624bd7ea18c4826ea6c0
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,2,1,0.02676399,1715822476,Regular,ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,35,1,2.23914601,1715822476,Regular,fa32313cc00b156ab725919e83172b6531a7eaec84c7624bd7ea18c4826ea6c0
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,28,1,0.02676399,1715822476,Regular,938b9a7d9cf5824e28abd93afc88a1385122bee2ef7bc0b03dd8e35f945198fb
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,8,1,0.02676399,1715822476,Regular,da2cc1d5c12a2dd372991904477a29204d4a53f1ee63d9a5f5c81e01249986c8
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,29,1,2.23914601,1715822476,Regular,938b9a7d9cf5824e28abd93afc88a1385122bee2ef7bc0b03dd8e35f945198fb
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,10,1,0.02676399,1715822476,Regular,59a1a28fe4f9c59bce3ef78e002090d647e501917d2dad6d65bc5a23db1e2d5c
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,1,1,2.23914601,1715822476,Regular,c3d9080ab7f83720abaf8280397e7e623a779828f8c2ab09e7733cd230a357fc
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,11,1,2.23914601,1715822476,Regular,59a1a28fe4f9c59bce3ef78e002090d647e501917d2dad6d65bc5a23db1e2d5c
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,12,1,0.02676399,1715822476,Regular,540dcd490cfa2a47c82fb2dc38de3643bdb5410ebea7df45f98a25938c1d359a
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,0,1,0.02676399,1715822476,Regular,c3d9080ab7f83720abaf8280397e7e623a779828f8c2ab09e7733cd230a357fc
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,13,1,2.23914601,1715822476,Regular,540dcd490cfa2a47c82fb2dc38de3643bdb5410ebea7df45f98a25938c1d359a
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,15,1,2.23914601,1715822476,Regular,aa3466d70a4af828a391b55329e3206bd02567272bb5f00b84a0ac57298b139b
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,5,1,2.23914601,1715822476,Regular,58f3e0d5875a0533497a8f4c0809208031794660ca8b0f329f45c2dd7ffc578d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,14,1,0.02676399,1715822476,Regular,aa3466d70a4af828a391b55329e3206bd02567272bb5f00b84a0ac57298b139b
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,6,1,0.02676399,1715822476,Regular,ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,37,1,2.23914601,1715822476,Regular,a4d82c6127d9a64687f6bf248f6733fe1c6ede4f927ded5abb392e84c4ddc982
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,7,1,2.23914601,1715822476,Regular,ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,38,1,0.02676399,1715822476,Regular,04a200bb2d35248df0b7038ba75a5cd565d29b05b39f7c6a6827030658aaee3e
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,36,1,0.02676399,1715822476,Regular,a4d82c6127d9a64687f6bf248f6733fe1c6ede4f927ded5abb392e84c4ddc982
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,19,1,2.23914601,1715822476,Regular,ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,32,1,0.02676399,1715822476,Regular,a4d82c6127d9a64687f6bf248f6733fe1c6ede4f927ded5abb392e84c4ddc982
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,20,1,0.02676399,1715822476,Regular,ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,27,1,2.23914601,1715822476,Regular,a4d82c6127d9a64687f6bf248f6733fe1c6ede4f927ded5abb392e84c4ddc982
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,26,1,0.02676399,1715822476,Regular,a4d82c6127d9a64687f6bf248f6733fe1c6ede4f927ded5abb392e84c4ddc982
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,23,1,2.23914601,1715822476,Regular,ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,22,1,0.02676399,1715822476,Regular,ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,21,1,2.23914601,1715822476,Regular,ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,18,1,0.02676399,1715822476,Regular,ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,16,1,0.02676399,1715822476,Regular,8f7cb4333d5eca50b76365dba86ee33748c216ce9467d9d17c038211cba0fda3
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,33,1,2.23914601,1715822476,Regular,a4d82c6127d9a64687f6bf248f6733fe1c6ede4f927ded5abb392e84c4ddc982
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,3,1,2.23914601,1715822476,Regular,ddb2754c8e199ac1f47470ba5bbfd1105a61086194159e40721af3ac1c8f7953
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,30,1,0.02676399,1715822476,Regular,981ef2be203ea21c8f9d9d4be49e5549b5bfd82769d04a7f5db5614d6305e729
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,31,1,2.23914601,1715822476,Regular,981ef2be203ea21c8f9d9d4be49e5549b5bfd82769d04a7f5db5614d6305e729
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,17,1,2.23914601,1715822476,Regular,8f7cb4333d5eca50b76365dba86ee33748c216ce9467d9d17c038211cba0fda3
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,39,1,2.23914601,1715822476,Regular,04a200bb2d35248df0b7038ba75a5cd565d29b05b39f7c6a6827030658aaee3e
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,24,1,0.02676399,1715822476,Regular,07dc42cc678f2cb2ba860577b664eaeb07777235d517c1493a32823c0a83779e
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,9,1,2.23914601,1715822476,Regular,da2cc1d5c12a2dd372991904477a29204d4a53f1ee63d9a5f5c81e01249986c8
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,1,25,1,2.23914601,1715822476,Regular,07dc42cc678f2cb2ba860577b664eaeb07777235d517c1493a32823c0a83779e
